﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be4e274e-0ba2-4e0b-9acf-06813bfcdcbf,NY,PreservedSpecimen,43123,"J. B. Walker",1421,1995,2,20,"North America","United States of America",California,"San Diego Co.","927 Candlelight Place, adjacent to N terminus of Cass St (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38655,
195b108e-5bfd-414b-8c6a-49296a65fc64,NY,PreservedSpecimen,412721,"J. B. Leiberg",927,1894,9,18,"North America","United States of America",Oregon,,"Fish Hook Ferry",210,210,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. F. Brenckle",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41873,
62deef35-c758-4411-b10f-dfa8f52670e6,NY,PreservedSpecimen,412716,"C. L. Hitchcock",21774,1959,6,8,"North America","United States of America",Idaho,"Washington Co.","15 miles north of Weiser, along highway 95",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41874,
f91ff252-7bf7-4dbf-9b12-cbd631bb368a,NY,PreservedSpecimen,412717,"C. W. Sharsmith",3620,1938,7,17,"North America","United States of America",Idaho,"Washington Co.","3 miles southeast of Midvale, near Weiser River, Upper Sonoran Life Zone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41875,
a1393f05-2323-4360-ad7e-1202a384c01a,NY,PreservedSpecimen,412718,"H. D. D. Ripley",6136,1944,6,7,"North America","United States of America",Idaho,"Washington Co.","Sandy bluffs along the Snake River, Crystal.",701,701,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41876,
6d0a62e8-ac71-4d40-9ff7-6ad8b9531c5c,NY,PreservedSpecimen,412968,"R. A. deLanglade",s.n.,1963,7,3,"North America","United States of America",Idaho,,"Along road to Bogus Basin, near Boise",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41879,
1b5c2dca-129a-4ac4-80a9-b74a9bfb7724,NY,PreservedSpecimen,412969,"R. A. deLanglade",s.n.,1963,7,,"North America","United States of America",Idaho,,"Near Boise",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41880,
e5e89e4c-8a41-4b0d-8db1-35143323f6ab,NY,PreservedSpecimen,412723,"J. H. Sandberg",s.n.,1893,7,,"North America","United States of America",Washington,,"[not completely legible; appears to be Rock Island]",3000,3000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41881,
c5861aaa-172e-48d3-bb01-5d1e44fc2901,NY,PreservedSpecimen,412814,"B. Ertter",6557,1986,7,15,"North America","United States of America",Idaho,"Washington Co.","Ca. 10 miles due east of Weiser, Idaho Almaden Mine southwest of Nutmeg Flat, steep west-facing slope near summit",1097.3,1097.3,44.2443,-116.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41882,
174d96db-11b7-4c99-8c57-dc8cb6ff2eb3,NY,PreservedSpecimen,279412,"E. Faxon",,1890,9,14,"North America","United States of America","New Hampshire",,"Eagle Lake, Mt. Lafayette",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383875,
