﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3dcb973-ac84-4d65-8a9f-800d33e206d9,NY,PreservedSpecimen,948255,"F. S. Axelrod",1225,1990,7,14,"West Indies","Puerto Rico",Ceiba,,"Rt 3, km 53.2, west side of road, next to and behind AAA sewage treatment plant.",5,5,18.2764,-65.6403,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973003,
9dda1658-fc5c-45d1-b0c0-bf5dda741e22,NY,PreservedSpecimen,948254,"S. Holm",189a,1915,4,9,"West Indies","Puerto Rico",,,"Las Mesas near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973005,
f24fa267-47e8-49a2-855e-a845ac6d891e,NY,PreservedSpecimen,948252,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973121,
778b6a50-b3c9-406b-a697-97915ee31e9e,NY,PreservedSpecimen,948250,"R. O. Woodbury",M210,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973131,
e54c0369-74d5-45e6-ae8f-6dd0a6d81669,NY,PreservedSpecimen,875655,"A. A. Heller",236,1899,1,19,"West Indies","Puerto Rico",,,"Near Santurce. Stone quarry.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976171,
178dbfe2-5924-4d96-a786-6725453cebd4,NY,PreservedSpecimen,875657,"G. P. Goll",930,1899,11,30,"West Indies","Puerto Rico",,,Bateyes.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976173,
15f34645-e35a-4566-88f4-f40a14e4382f,NY,PreservedSpecimen,875661,"J. A. Shafer",2923,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1557,-65.3637,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976177,
66cd8dce-4b23-4ce5-968b-f6b0b2ccf846,NY,PreservedSpecimen,875662,"J. A. Shafer",2438,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976178,
e8d3d6de-b97c-4043-86d5-d879b60d4d77,NY,PreservedSpecimen,875664,"P. E. E. Sintenis",3387,1886,1,20,"West Indies","Puerto Rico",,,"Guianioa, in frutivetis ad lagunas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976180,
77e42aab-595f-46e9-afa1-d0f1cce11d64,NY,PreservedSpecimen,1332505,"A. Duss",1212,1881,,,"West Indies",Martinique,,,"Endroits incultes et ombrés. Gros-Morne.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,blechum,,"Ruellia blechum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559393,
