﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54316a7f-c915-447f-a528-39a573d92fa4,NY,PreservedSpecimen,68489,"E. T. Wherry",12845,1925,9,3,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3715,-75.5867,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,aestuariorum,"Gratiola virginiana var. aestuariorum Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313085,
1597f32c-6371-40c1-bc89-746cb250e127,NY,PreservedSpecimen,03284083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577236,
56526f0d-065c-405f-ad42-8b0da0792680,NY,PreservedSpecimen,3284084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577518,
2d8331c8-4e1f-4bc4-9fe6-0720f503ec22,NY,PreservedSpecimen,3284085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577519,
1ccc1c56-5ed4-461c-8eb8-c131801e9201,NY,PreservedSpecimen,3284086,"F. W. Pennell",6495,1915,9,3,"North America","United States of America","New Jersey","Camden Co.",,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577520,
a3df9ba1-6333-44d3-a08b-d76c1e207cb7,NY,PreservedSpecimen,3284087,"K. K. Mackenzie",6720,1915,9,,"North America","United States of America","New Jersey","Cape May Co.","near Bennett",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577521,
0fc17b3e-c40f-467d-b5fc-a4c896467c4d,NY,PreservedSpecimen,3284088,"K. K. Mackenzie",7797,1917,7,3,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577522,
07ce8ef1-97a5-4095-b1ff-1753e42c3960,NY,PreservedSpecimen,3284091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577525,
505d59de-bbf5-444b-826d-f2bd09aea986,NY,PreservedSpecimen,3284092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577526,
5733ee6c-c189-4c02-b574-2a13f68ce328,NY,PreservedSpecimen,3284095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577529,
