﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
046847f3-1dbd-4ac3-bb4c-e64cc7754276,NY,PreservedSpecimen,1622373,"S. Peláez Feucht",2065,1983,12,8,"West Indies","Dominican Republic",,,"Parque Nacional Sierra del Baoruco; loma la Manigua; sobre forestal rojizo.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879849,
9d5aa2b7-5dd9-4277-90a5-9d791ea1af0a,NY,PreservedSpecimen,1622374,"T. A. Zanoni",18626,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879850,
d7106120-5c88-43a2-abc4-36571ea6e6f8,NY,PreservedSpecimen,1622375,"T. A. Zanoni",18628,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879851,
556cf0fc-8c3f-4e9b-8264-6b7e175bf959,NY,PreservedSpecimen,1622377,"T. A. Zanoni",20449,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879853,
5634a8fb-0c05-48c8-9e19-7bb37b39dbde,NY,PreservedSpecimen,1622378,"T. A. Zanoni",27077,1983,9,8,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, ladera de Loma de los Aguacates, 1.4 Km ""norte"" de los Arroyos en la carrretera internacional al Aguacate y Duvergé.",1250,,18.23,-71.75,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879854,
e484acfb-bf32-4f19-87eb-ce35e9d8ec08,NY,PreservedSpecimen,1622379,"T. A. Zanoni",40976,1988,5,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: aprox 3-4 km de Caseta No. 2 de Dirección Nac. de Foresta en el camino a Aceitillar (Prov. Pedernales: sobre loma Monte Jota.",1890,,18.23,-70.52,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879855,
0ff0be9d-28c5-40d0-a1c8-9fdaa25025c8,NY,PreservedSpecimen,1622380,"T. A. Zanoni",24555,1982,11,21,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: 8 Km ""norte"" de Seguin en la carretera a Furcy y Petionville: (Casa Jacque en Espanol).",1900,,18.33,-72.27,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879856,
7dd6ce89-a0b0-4e3c-99da-adebb91df9e5,NY,PreservedSpecimen,1622387,"T. A. Zanoni",25725,1983,3,12,"West Indies",Haiti,Sud-Est,,"Massif de la Hotte: between Toussaint y Jet d'Eua; 5.5 Km de Seguin ""sur"" en la carretera a Marigot.",1370,,18.3,-72.25,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879863,
918d40a3-6332-48ea-a084-355487d5c117,NY,PreservedSpecimen,1622390,"E. C. Leonard",3825,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879866,
41eae419-3c58-4ec9-abe4-fe288bef35e3,NY,PreservedSpecimen,3724839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973812,
36817031-7be4-44bb-b40b-2d7a235314bb,NY,PreservedSpecimen,3724840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973813,
9840055a-e488-4181-9b69-2435b3b77964,NY,PreservedSpecimen,3724841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973814,
fa824079-0e36-4a27-bbfb-40873d814192,NY,PreservedSpecimen,3724842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973815,
c237fde6-dfbd-43fb-bc8f-3dfebe37d446,NY,PreservedSpecimen,02713220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,"C. Aedo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123891,http://sweetgum.nybg.org/images3/2452/410/02713220.jpg
c0f8b289-ab22-42bf-94c9-cfb36c9b8efe,NY,PreservedSpecimen,1622381,"A. H. Liogier",15986,1969,9,22,"West Indies","Dominican Republic","La Vega",,"Cienaga de la Culata, Constanza.",1650,,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879857,
d14b504d-24d3-4554-9513-70bfc371e288,NY,PreservedSpecimen,1622386,"A. H. Liogier",14014,1969,2,18,"West Indies","Dominican Republic",Pedernales,,"Loma del Pavo, Above El Aguacate, along the International Highway from Duvergé to Pedernales. Baoruco Mts.",1800,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879862,
194d943f-bf80-4a9f-bd0e-6526aac3080a,NY,PreservedSpecimen,1622385,"A. H. Liogier",14076,1969,2,19,"West Indies","Dominican Republic",Independencia,,"Pueblo Viejo, above Puerto Escondido, Baoruco Mts.",1850,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879861,
5c921b21-217e-4ca6-a39b-f053d424f503,NY,PreservedSpecimen,1622384,"A. H. Liogier",18172,1971,7,3,"West Indies","Dominican Republic",Pedernales,,"Loma del toro, Bahoruco Mts.",1900,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879860,
b3ec68bb-0f0b-4a31-ac4c-a3ba71a01fbd,NY,PreservedSpecimen,1622383,"A. H. Liogier",19694,1973,7,26,"West Indies","Dominican Republic",Pedernales,,"A orillas de la carretera Internacional. Los Arroyos.",1500,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879859,
bed50040-b121-4c50-8650-d14bd572697d,NY,PreservedSpecimen,1622382,"A. H. Liogier",26968,1977,6,25,"West Indies","Dominican Republic",Pedernales,,"A orilla de la carretera Internacional, subida a Los Arroyos.",900,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879858,
ba5cec22-3109-4d2e-8942-c1b91a3be66f,NY,PreservedSpecimen,1622376,"M. M. Mejía Pimentel",24379,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle: Dept. Ouest-Sud'Est  limite: ""Obleon,"" 3 Km desde Furcy en la carretera a Seguin o 17 Km desde la Plaza Central de Petionville en la carretera a Furcy y Seguin.",1650,,18.43,-72.27,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879852,
6914b992-ef50-452e-beb0-6f5382bfb542,NY,PreservedSpecimen,1622388,"L. R. Holdridge",1135,1942,4,17,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879864,
3f508bea-b215-4ad2-84cd-3f1d8c21536a,NY,PreservedSpecimen,1622389,"L. R. Holdridge",823,1941,10,1,"West Indies",Haiti,Sud-Est,,"5K Oriani Road, Mornes des Commissaires.",1400,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879865,
ba90481f-b26a-46d9-ad52-e9ecf597da15,NY,PreservedSpecimen,04813009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965014,http://sweetgum.nybg.org/images3/4160/343/04813009.jpg
97abfa81-aca2-44a3-a7ca-81645758ecea,NY,PreservedSpecimen,4813010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965016,http://sweetgum.nybg.org/images3/4160/344/04813010.jpg
8f3eaf0f-ef0c-42e6-9ad1-90f5670ba67d,NY,PreservedSpecimen,4813011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965017,http://sweetgum.nybg.org/images3/4160/345/04813011.jpg
4e33f903-8943-4347-a429-5dbb27d7c633,NY,PreservedSpecimen,4813012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965018,http://sweetgum.nybg.org/images3/4160/346/04813012.jpg
1fda700d-92e5-4d51-86c2-e7c8b27e2447,NY,PreservedSpecimen,4946838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981828,http://sweetgum.nybg.org/images3/4240/359/04946838.jpg
8b898539-ea3a-460d-9ef8-3fbf340aaae7,NY,PreservedSpecimen,04946505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980788,http://sweetgum.nybg.org/images3/4240/204/04946505.jpg
211a58a4-43ff-4cb0-87d4-1ee8a47b27d1,NY,PreservedSpecimen,04946832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981813,http://sweetgum.nybg.org/images3/4240/354/04946832.jpg
3b7df3c2-e357-4327-9b66-fe411b2d5c26,NY,PreservedSpecimen,4946840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981830,http://sweetgum.nybg.org/images3/4240/361/04946840.jpg
d58433d7-3883-4325-bbf5-4c8929fba8fe,NY,PreservedSpecimen,4946841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981831,http://sweetgum.nybg.org/images3/4240/362/04946841.jpg
58e57900-1abb-4e0f-aaf5-74d32c04c0cf,NY,PreservedSpecimen,04946506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980791,http://sweetgum.nybg.org/images3/4241/430/04946506.jpg
b1bf7bb3-8fc9-41f4-b7b0-d271fb01e94d,NY,PreservedSpecimen,4946842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981832,http://sweetgum.nybg.org/images3/4240/363/04946842.jpg
bd7cc573-2aa2-4afb-8987-c6cc08a8d0db,NY,PreservedSpecimen,4946837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981827,http://sweetgum.nybg.org/images3/4240/358/04946837.jpg
8a078136-7d2f-4ae0-a564-6859e7fb76f6,NY,PreservedSpecimen,4946833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981823,http://sweetgum.nybg.org/images3/4240/355/04946833.jpg
0a6e8ccb-bde1-43fe-943e-0ab727d8eb90,NY,PreservedSpecimen,4946845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981835,http://sweetgum.nybg.org/images3/4240/366/04946845.jpg
58df9480-64e4-429e-bfac-3eb425e40fa4,NY,PreservedSpecimen,4946844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981834,http://sweetgum.nybg.org/images3/4240/365/04946844.jpg
