﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd7f42df-fb09-4855-9659-d70c299c6e98,NY,PreservedSpecimen,1088125,"D. E. Atha",4433,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072701,
05dd8ea9-fa51-46ab-92e8-6600f6d8ab18,NY,PreservedSpecimen,1638309,"E. S. Burgess",s.n.,1880,5,16,"North America","United States of America","New York",,"8th Ave, N.Y.C.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812753,
29bf0241-4616-46c8-a72f-1c058955ac33,NY,PreservedSpecimen,1638311,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","About the Yonkers Wool Mill.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812755,
92081664-a44b-4d67-a9f8-67f16272fd9c,NY,PreservedSpecimen,1638312,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","About the Yonkers Wool Mill.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812756,
3a7d5fcf-787b-4872-9c99-d09be7b19c0d,NY,PreservedSpecimen,1638313,"M. Ruger",s.n.,1879,,,"North America","United States of America","New York",,"Ballast. Near Manhattanville.",,,40.8169,-73.9558,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812757,
7d46701f-97cf-487e-a175-36b318082ac2,NY,PreservedSpecimen,1638314,"A. Brown",s.n.,1879,6,,"North America","United States of America","New York",,"Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812758,
9f211bbd-0cf0-4427-b471-fa73e41a187e,NY,PreservedSpecimen,1638316,"H. L. Fisher",s.n.,1914,6,25,"North America","United States of America","New Jersey","Hunterdon Co.",Annandale.,,,40.6409,-74.8813,"GEOLocate Web Application",2130,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812760,
ca60ddae-178f-4b6a-af5a-044c3b2bb52e,NY,PreservedSpecimen,1638317,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",Ballast.,,,39.7983,-74.9707,"GEOLocate Web Application",22774,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812761,
2716cc44-3e46-48e1-8d7a-6790cd72ed55,NY,PreservedSpecimen,1638318,"Collector unspecified",s.n.,1878,6,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812762,
138fa6b6-fb8c-4342-9b60-c137997aae8b,NY,PreservedSpecimen,1638319,"A. Brown",s.n.,1880,5,29,"North America","United States of America","New York","New York Co.","Ballast Ground. 8th Avenue. New York City.",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812763,
