﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccfeb548-e903-442f-ae4b-0bb3e90a785b,NY,PreservedSpecimen,03517767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817078,
e872f157-4e00-454f-a08a-2d6cf6d2b3f4,NY,PreservedSpecimen,3517769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817080,
306d02fa-04ec-49c4-b6b4-6e2c8ccdf2e2,NY,PreservedSpecimen,3517770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817081,
2187f98a-62df-4b88-88cf-bd07619a2ea8,NY,PreservedSpecimen,3517773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817084,
5e958f36-b289-4002-935e-26545a3913a3,NY,PreservedSpecimen,3517774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817085,
3289042a-84e1-48ed-9c75-5a7fc32d5dbd,NY,PreservedSpecimen,3517775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817086,
312160fa-5467-45ee-ac55-db4593fb1dfe,NY,PreservedSpecimen,3517777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817088,
8048e351-e5a3-4f00-b97a-17af5023394f,NY,PreservedSpecimen,3517778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817089,
0d614638-3403-4244-baa8-4ad88d36aa65,NY,PreservedSpecimen,3517780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817091,
56a80a16-c571-4985-9bcb-1a3302d29458,NY,PreservedSpecimen,3517781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817092,
ef96bf26-e65d-422e-b99f-066f895ca9a6,NY,PreservedSpecimen,3517782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817093,
c07ccdc8-7993-4f0b-ac7e-16cc3b0a88d6,NY,PreservedSpecimen,3517784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817095,
9752ff7b-81b9-4e4b-bd06-366a69822abd,NY,PreservedSpecimen,3517785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817096,
03531f87-8b4f-44f9-8b3c-0e201ac2aa92,NY,PreservedSpecimen,3517786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817097,
b72545d5-66ae-44da-a8a2-a2e512b72a4a,NY,PreservedSpecimen,3517787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817098,
6ede68db-bde9-44fb-81fd-ec576e4e0aa4,NY,PreservedSpecimen,3517788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817099,
c4fc27c3-b5b2-4e00-9eb9-fe3fb8a9f4bd,NY,PreservedSpecimen,3517789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817100,
355321dc-65a2-4246-8791-232dd887f335,NY,PreservedSpecimen,3517791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817102,
e595c5e4-b0b6-4a63-b80f-8c4d5c9b90d1,NY,PreservedSpecimen,3517792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817103,
a25422c3-6e05-4958-8b41-da742b02d9b4,NY,PreservedSpecimen,3517793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817104,
1ab64a92-8ee1-4973-81ec-94cb262a13ea,NY,PreservedSpecimen,3517794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817105,
cec60068-b416-4591-b65f-e61c13823ae8,NY,PreservedSpecimen,3517795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817106,
460d4de1-7486-474d-9370-a60b7820f471,NY,PreservedSpecimen,3517796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817107,
e92ba823-6074-4fec-a196-98b1c16a8612,NY,PreservedSpecimen,3517797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817108,
b05646ca-2166-4bca-af13-dda460551375,NY,PreservedSpecimen,3517798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817109,
