﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eeb0c8c1-6cc0-4da6-afc9-f5403f51c89c,NY,PreservedSpecimen,468159,"J. N. Rose",18632,1914,7,7,"South America",Peru,Lima,,"Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731212,
b6ad5d06-310b-4f8b-b646-7b0cae45d5f2,NY,PreservedSpecimen,03889627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180037,
92a261b7-9860-44f2-b9a0-1f3e0c89d625,NY,PreservedSpecimen,03889628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180038,
4f286e63-c648-449c-9895-82ee46eba556,NY,PreservedSpecimen,03889629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180039,
1cc8215a-9e9f-4ee8-896f-d07e0334f09b,NY,PreservedSpecimen,03889630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180040,
6bb23247-2f4c-4d24-9bae-91a459437d15,NY,PreservedSpecimen,03889631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180041,
62d18278-ce0c-4bc8-8299-5af17a27fe09,NY,PreservedSpecimen,03889726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180217,
8abd2de9-b424-4b4a-a9c9-00b10533af3d,NY,PreservedSpecimen,03889727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180218,
2547ee55-cfa4-4cbd-beaf-3cff772db375,NY,PreservedSpecimen,03889728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180219,
1715167a-6bd2-4a89-a69b-26c02ea71d7d,NY,PreservedSpecimen,03889634,"J. N. Rose",22393,1918,8,24,"South America",Ecuador,Tungurahua,,Ambato,,,-1.25812,-78.6222,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180044,http://sweetgum.nybg.org/images3/3355/546/03889634.jpg
f2206b34-4f19-4d28-b2fe-6a82b875365b,NY,PreservedSpecimen,03889633,"J. N. Rose",23629,1918,9,17,"South America",Ecuador,Azuay,"Cuenca (Canton)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180043,http://sweetgum.nybg.org/images3/3355/545/03889633.jpg
d3444378-f5bc-4e26-b63a-aec39932b731,NY,PreservedSpecimen,03889632,"C. Franquemont",317,1986,2,10,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Chinchero, Cuper, Antakillga hillside, place callled Tanqar Qhasa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,subulata,,"Opuntia subulata (Muehlenpf.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180042,http://sweetgum.nybg.org/images3/3355/544/03889632.jpg
