﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90846269-df12-43fb-bdaf-4152a87f24f4,NY,PreservedSpecimen,375023,"F. C. Hoehne",28590,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303691,
84a82b0a-5cb6-40b9-a78d-7142862b7347,NY,PreservedSpecimen,273463,"Collector unspecified",1138,1924,4,7,"South America",Suriname,,,Brownsberg,,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"P. J. Eyma",1936,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396200,
faa97ff1-bd35-44ed-96fd-81bec656f64c,NY,PreservedSpecimen,375013,"R. de Lemos Fróes",1078,1942,12,6,"South America",Brazil,Bahia,"Itabuna Mun.","Basin of Rio Santa Ana, F. Ticador, road to Pontal",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303652,"http://sweetgum.nybg.org/images3/2143/877/00375013-01.jpg | http://sweetgum.nybg.org/images3/2143/878/00375013-02.jpg"
863faabe-d6f9-4f5d-829d-9b43e1beff82,NY,PreservedSpecimen,375015,"R. de Lemos Fróes",1070,1942,12,2,"South America",Brazil,Bahia,"Itabuna Mun.","Basin of Rio Una, near Bela Vista",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303653,http://sweetgum.nybg.org/images3/2143/880/00375015.jpg
800dfe99-72f0-4ec8-8b9f-b776b9ea4b05,NY,PreservedSpecimen,375020,"H. C. de Lima",2184,1984,9,14,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Paraiso, área do Centro de Primatologia do RJ. Próximo á represa",0,190,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303705,http://sweetgum.nybg.org/images3/2143/885/00375020.jpg
9a249ba0-ae08-4751-905a-c34d72d75563,NY,PreservedSpecimen,01404445,"M. G. A. Lobo",273,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",cf.;,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410465,http://sweetgum.nybg.org/images3/1832/773/01404445.jpg
23b6c3d6-5474-4a5c-84ff-57c4d01623f2,NY,PreservedSpecimen,01176586,"S. A. Mori",20671,1989,7,31,"South America",Brazil,Amazonas,,"Distrito Agropecuario, Reserva 1501 (Km 41)  of the WWF/INPA MCS project.",50,50,-2.41625,-59.7306,"Other collections",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328421,http://sweetgum.nybg.org/images3/328/628/v-269-01176586.jpg
14dcfd5b-0a16-4c23-bfab-c63f206d466d,NY,PreservedSpecimen,04335121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724489,http://sweetgum.nybg.org/images3/3956/086/04335121.jpg
30cd59bd-493c-4c7a-bbbd-bacb49128dd9,NY,PreservedSpecimen,375018,"S. A. Mori",13768,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Burearema. Point 72-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,"A. Alves-Araújo",2017,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303684,http://sweetgum.nybg.org/images3/2143/883/00375018.jpg
3ca0c0cf-7e67-4055-9684-093aeb642165,NY,PreservedSpecimen,01176569,"J. Lima",522,1980,6,17,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Ecclinusa,guianensis,,"Ecclinusa guianensis Eyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409020,http://sweetgum.nybg.org/images3/328/608/v-269-01176569.jpg
