﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c422d35-b438-4a62-b701-08ade8213f0f,NY,PreservedSpecimen,1037611,"C. E. O. Kuntze",482,1874,3,14,"West Indies","Puerto Rico",,,Cayey-Guayama,,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136359,
ba3212e8-3357-479b-851a-c46dd2970715,NY,PreservedSpecimen,01377936,"A. Duss",2863,1893,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622171,
465f9a70-abe9-46f7-a4d0-f86337b88bf5,NY,PreservedSpecimen,1377937,"A. Duss","570a, 4555",1878,,,"West Indies",Martinique,,,"St. Pierre, bord de la Roxelome, habit. Perinell. Trois-Ponts.",5,45,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622173,
f03167bb-f51a-4741-b349-58b423aa025e,NY,PreservedSpecimen,1377938,"A. Duss",4556,1901,9,,"West Indies",Martinique,,,"Terres abaondonnuxs et cultivées, sur les decombres. St. Pierre, Trois-Points, Pécoul, Carbet.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622174,
e5107a0c-915d-4336-bfb3-868305a79fea,NY,PreservedSpecimen,1377939,"A. Duss",2863,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Camp Jacob (Choisy). Moule, Déserade.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622175,
38dc2c7f-c11a-411b-9818-211365381c0f,NY,PreservedSpecimen,1377940,"N. L. Britton",1399,1907,9,14,"West Indies",Jamaica,,,"Newmarket [New Market]",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622176,
38627046-9bac-471d-b9ec-201582d35a1d,NY,PreservedSpecimen,1037610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136358,"http://sweetgum.nybg.org/images3/223/746/01037610.jpg | http://sweetgum.nybg.org/images3/726/704/01037610.jpg"
b78fb14c-4995-4faa-aba5-85b7fdf7078c,NY,PreservedSpecimen,4746795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904700,http://sweetgum.nybg.org/images3/4146/192/04746795.jpg
cd16d84c-3be5-490f-8caf-6c2cfbd245e3,NY,PreservedSpecimen,04746794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904699,http://sweetgum.nybg.org/images3/4146/275/04746794.jpg
17b07b75-7687-4e67-a22b-e274646c3ef9,NY,PreservedSpecimen,03251063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540515,http://sweetgum.nybg.org/images3/2648/661/03251063.jpg
c994184f-860f-43b3-a2f3-9fc848d38752,NY,PreservedSpecimen,4746797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904702,http://sweetgum.nybg.org/images3/4146/193/04746797.jpg
ddb53e5f-3f9d-4a91-aca6-402762e05b59,NY,PreservedSpecimen,4746796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleoserrata,speciosa,,"Cleoserrata speciosa Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904701,http://sweetgum.nybg.org/images3/4146/276/04746796.jpg
