﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55aad25a-643a-4e1c-842b-f1cfa095c21b,NY,PreservedSpecimen,756847,"W. R. Buck",15068,1987,8,6,Europe,Spain,Asturias,,"ca. 2 km SE of Gobiendes",300,300,43.45,-5.23,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907921,
fdeca4fe-46f4-4c24-8307-f6e8f079fb51,NY,PreservedSpecimen,684240,"D. E. Atha",3861,2003,7,1,Europe,Georgia,,,"Lagodekhi Reserve, below spring along trail leading from field station to summit and Gongi Chi",2330,2330,41.8748,46.3753,GPS,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,"K. Tarasashvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073724,
c07bcafb-4cfe-4c44-9efc-67c0f4924f8f,NY,PreservedSpecimen,1077008,"M. T. Gallego",,2008,8,27,Europe,Spain,Navarra,,"Selva de Iratí, Pirineo Occidental de Navarra",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,"M. T. Gallego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207168,
9a7be2a0-2673-4b9b-96dc-990386169357,NY,PreservedSpecimen,1077009,"M. T. Gallego",,2008,8,27,Europe,Spain,Navarra,,"Arantza, Burdingurutz",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,"M. T. Gallego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207169,
600782cf-65c3-44e0-92ef-a25310f552ac,NY,PreservedSpecimen,986313,"R. D. Worthington",28425,1999,7,11,Asia,Malaysia,Pahang,"Bentong (District)","Genting Highlands",1661,1661,3.4208,101.8,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092064,
7b7c7177-bffe-47c7-b381-38f6f38b21ea,NY,PreservedSpecimen,4691765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798268,
9ac2440b-efa6-4e03-8805-0bec9c620670,NY,PreservedSpecimen,4691766,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798270,
ed56938e-4cfb-4be2-ab0b-4a40b6963bdf,NY,PreservedSpecimen,4691767,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798271,
a14f4eca-ecb1-453e-8d32-642098862e20,NY,PreservedSpecimen,4691768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798272,
c1cd13ec-af9f-4d92-9bae-42a003993ba6,NY,PreservedSpecimen,4691769,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798273,
