﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bab54d54-267c-4b29-9936-b0b3e850ee3d,NY,PreservedSpecimen,01527867,"D. E. Atha",10967,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790113,
39a3bffc-55e2-476d-bd68-15cb639a5fcd,NY,PreservedSpecimen,2458312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670826,
1443f720-cf1f-4b05-809c-80fbd226b45a,NY,PreservedSpecimen,2458314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670828,
d694ddfd-b636-48c2-889e-da4ff8b44ccc,NY,PreservedSpecimen,2458315,"F. W. Pennell",5343,1913,9,2,"North America","United States of America",Missouri,"Barry Co.","Oak woods 1-2 mi E of Monett.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670829,
7efeeace-e7b5-43ee-8464-58c9bc462b0c,NY,PreservedSpecimen,2458316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670830,
7db4de7b-a957-4652-bf9c-1b2b8252d53d,NY,PreservedSpecimen,2458325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670839,
e3df8bf2-e4a5-479c-abc2-56bda23178c2,NY,PreservedSpecimen,2458326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670840,
15db82a3-f6ef-44fb-a888-10919ee39aa5,NY,PreservedSpecimen,2458327,"E. S. Burgess",III236,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670841,
f2d2c6e6-f04a-487d-9ee6-44adcd286433,NY,PreservedSpecimen,2458328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670842,
ede02150-902a-45a6-8ba5-e8a7424f0d3d,NY,PreservedSpecimen,2458329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670843,
1a7c6fe0-4695-4d0c-bd83-07fe818d6213,NY,PreservedSpecimen,2458333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670847,
0210fe70-b4ec-4c4c-ba03-d66382723906,NY,PreservedSpecimen,2458334,"Ê. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670848,
0715f016-2b53-4e23-849d-b32c23b53537,NY,PreservedSpecimen,2458336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670850,
05826103-6fe3-4f86-bbee-4b46f87a2904,NY,PreservedSpecimen,2458337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670851,
b0b2f4aa-aa7e-470d-a0d2-e75fe9b0b705,NY,PreservedSpecimen,2458339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670853,
c743ca7a-4642-4784-84c5-af81f5347160,NY,PreservedSpecimen,2458341,"S. B. Mead",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670855,
95fb76bc-b79d-4842-8787-358803d92e03,NY,PreservedSpecimen,2458342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670856,
ec06f9fb-7c59-456c-9300-f3d4ebfaa56d,NY,PreservedSpecimen,2458344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670858,
