﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09f76011-96b0-4ec6-a382-66760e2177d1,NY,PreservedSpecimen,831975,"L. C. Higgins",26796,2005,6,25,"North America","United States of America",Utah,"Washington Co.","St. George",853,853,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,spinosior,,"Cylindropuntia spinosior (Engelm.) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914072,
cce1a36f-7d7a-4204-8055-ef84452d9958,NY,PreservedSpecimen,832277,"A. E. Areces-Mallea",6476,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Desert flats on west side of the Beaver Dam Mountains, 0.8 km east of Old US Highway 91 from a turnoff 23.5 km southwest of Shivwits (abandoned)",930,930,37.0214,-113.899,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915557,
a9222239-f477-4040-84d9-ca37fd23eb5d,NY,PreservedSpecimen,832278,"A. E. Areces-Mallea",6467,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains, southeast side of the Bulldog Knolls, 4.5 km east of Old US Highway 91 from a turnoff 23.5 km southwest of Shivwits (abandoned)",1050,1050,37.0269,-113.862,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915678,
47425c42-dbb8-4065-a0ae-8a32b2173589,NY,PreservedSpecimen,832279,"B. Meurer-Grimes",19,1989,5,4,"North America","United States of America",Utah,"Washington Co.","On the roadside along Highway 56, ca. 1 mile north of the Utah-Arizona border",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915694,
f72d6ebd-227e-4639-b6b7-c8487ff4ddd7,NY,PreservedSpecimen,832372,"S. L. Welsh",20303,1981,4,4,"North America","United States of America",Utah,"Washington Co.","Terry's Ranch",762,762,37.16,-114,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916532,
1aed7a4d-a274-42f2-b8d2-29c2be7e4371,NY,PreservedSpecimen,832393,"J. C. Beatley",7700,1969,7,1,"North America","United States of America",Nevada,"Nye Co.","Below southwest face of Ranger Mountains",1006,1006,36.7605,-115.839,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916708,
78ed3cd9-203a-4521-bcc1-2e2f92cb1ff5,NY,PreservedSpecimen,832394,"J. D. Morefield",2128(a),1984,6,19,"North America","United States of America",California,"Mono Co.","About 2.5 miles up from the mouth of Coldwater Canyon, Owens Valley drainage",1890,1890,37.49,-118.29,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916713,
02641d04-7d36-4d72-8786-2475d9c7fb2b,NY,PreservedSpecimen,832395,"E. J. Neese",10026,1981,1,31,"North America","United States of America",Utah,"Washington Co.","Red Cliffs Recreation Area, 20 miles northeast of St. George",1219,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916717,
b1a9d46a-7a77-4c5d-b01e-b144f568c837,NY,PreservedSpecimen,832532,"S. Goodrich",16962,1982,6,16,"North America","United States of America",Utah,"Millard Co.","25 miles due southeast of Garrison, Desert Exp. Range, Warm Cove Ridge, ridges crest",1841,1841,38.61,-113.81,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918156,
f2f2f5da-1520-428c-b248-f171b4bec53f,NY,PreservedSpecimen,832533,"G. I. Baird",317,1983,10,13,"North America","United States of America",Utah,"Beaver Co.","West slope of Wah Wah Mountains, Hwy 21, mile post 42",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918157,
