﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f011a272-b08f-4e88-9485-5b0ff9156c95,NY,PreservedSpecimen,650127,"D. D. Keck",296,1927,7,17,"North America","United States of America",California,"Tuolumne Co.","White Wolf, Yosemite National Park",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560198,
5c80fbad-f9ef-4298-9cd6-fe4493833221,NY,PreservedSpecimen,650069,"R. C. Andrews",806,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","10 miles east of Mitchell",,,44.5663,-119.95,"GEOLocate Web Application",13821,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560199,
bc42a36c-bcf4-4d95-8f4b-a74ab15bafd8,NY,PreservedSpecimen,650064,"W. C. Cusick",2836,1902,6,27,"North America","United States of America",Oregon,"Klamath Co.","Hills of Klamath Valley at Keno",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560201,
6692ae75-6fd9-4462-9e06-6fe4e4f5fdbf,NY,PreservedSpecimen,650155,"H. D. D. Ripley",9822,1948,7,13,"North America","United States of America",California,"Placer Co.","Southwest of Emigrant Gap",1676,1676,39.2967,-120.672,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560202,
10a8a669-695e-4c51-8e92-603cbaf52d77,NY,PreservedSpecimen,650074,"D. D. Keck",310,1927,8,19,"North America","United States of America",Oregon,"Klamath Co.","1.5 miles west of Klamath Falls",,,42.2249,-121.811,"GEOLocate Web Application",10443,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560203,
285ff378-d52a-41e5-8b3e-8bae317c11e0,NY,PreservedSpecimen,650060,"J. L. Reveal",2454,1971,6,22,"North America","United States of America",Oregon,"Lake Co.","Along the jeep road up Willow Creek, about 1 mile east of Drews Reservoir, 1.5 miles north of U.S. Forest Service Road 4017, just above a small pond, along Willow Creek",1508.8,1508.8,42.1443,-120.618,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560204,
42dc258d-b8c3-41f8-b2a7-8234a53c54ee,NY,PreservedSpecimen,650099,"J. L. Reveal",2459,1971,6,22,"North America","United States of America",California,"Modoc Co.","Along U.S. Highway 395 at Davis Creek",1453.9,1453.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560205,
ed645786-dafc-4e69-b912-09a87a3dbfc2,NY,PreservedSpecimen,641706,"N. H. Holmgren",8944,1978,6,13,"North America","United States of America",Nevada,"Washoe Co.","East side of Long Valley, south of pass between Fort Sage Mountain and Virginia Mountains, 11 km (7 miles) airline distance east of Constantia",1460,1460,39.98,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560206,
d148d946-35ea-41b9-a30c-f56d8a8e8c35,NY,PreservedSpecimen,641712,"A. Tiehm",5773,1980,5,31,"North America","United States of America",Nevada,"Washoe Co.","Hills on the northeast side of Hungry Valley",1554,1554,39.73,-119.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560207,
ac48a50e-b95d-4e8f-bb75-8616b1088cad,NY,PreservedSpecimen,641714,"A. Tiehm",8817,1984,6,25,"North America","United States of America",Nevada,"Washoe Co.","Buckhorn Road, 5.9 road miles west of Buffalo Meadows road on Buckhorn Road, at the north end of Burnt Lake",1813.6,1813.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560208,
4bf623a0-927d-41bc-8280-22cf93a043a1,NY,PreservedSpecimen,641798,"F. W. Pennell",15598,1931,7,14,"North America","United States of America",Oregon,"Jackson Co.","10-15 miles east of Ashland",1371.6,1432.6,42.1943,-122.465,"GEOLocate Web Application",17924,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560209,
fb57a3c3-ee74-45d6-812f-4b57a84eb933,NY,PreservedSpecimen,641799,"F. W. Pennell",15601,1931,7,14,"North America","United States of America",Oregon,"Jackson Co.","Siskiyou Mountain, 3-4 miles south of Siskiyou",1219.2,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560210,
38acaaa8-10b2-4138-9dee-ccdd307f0de0,NY,PreservedSpecimen,650059,"J. L. Reveal",2454,1971,6,22,"North America","United States of America",Oregon,"Lake Co.","Along the jeep road up Willow Creek, about 1 mile east of Drews Reservoir, 1.5 miles north of U.S. Forest Service Road 4017, just above a small pond, along Willow Creek",1508.8,1508.8,42.1443,-120.618,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560211,
4ce8a66e-f2d3-45aa-98d1-0f0cc2f95720,NY,PreservedSpecimen,650081,"N. H. Holmgren",3192,1968,6,22,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, Warner Canyon, Ore. 140, 2 miles from junction with U.S. 395",,,42.26,-120.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560212,
d474dab1-b1d6-400a-9290-fe6010349dc1,NY,PreservedSpecimen,650082,"B. Ertter",4377,1981,7,3,"North America","United States of America",Oregon,"Lake Co.","Base of bluff southwest of road southeast of Jacobs Reservoir, west of Guano Valley and south of Hart Mountain Antelope Refuge",1737,1737,42.28,-119.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560213,
99c90d7e-d49d-47d9-b07a-0d00d80f6e1e,NY,PreservedSpecimen,650094,"N. H. Holmgren",8920,1978,6,11,"North America","United States of America",California,"Lassen Co.","Vicinity of spring at fork to Painters Flat on east side of Observation Peak, 28 km (17.4 miles) east of Ravendale and 22.5 km (14 miles) airline distance.",1680,1680,40.78,-120.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560214,
8e4eac20-a0f1-4857-8e64-922b5666cfef,NY,PreservedSpecimen,650096,"M. J. Williams",84 681,1984,6,28,"North America","United States of America",California,"Modoc Co.","Warner Mountains, Stowe Reservoir area, west of Soldier Creek Road",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560215,
f50c2c80-0eb2-4050-a2d6-6b301ea2c00e,NY,PreservedSpecimen,650102,"J. T. Howell",50205,1973,8,1,"North America","United States of America",California,"Lassen Co.","Headwaters of Baxter Creek, east slope of Diamond Range south of Susanville",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560216,
d5cedb23-0a1e-4ead-9ddb-c5b2020bb257,NY,PreservedSpecimen,650103,"J. T. Howell",50689,1974,7,30,"North America","United States of America",California,"Lassen Co.","Slope south and southeast of Diamond Mountain",2225,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560217,
def8140d-6915-4bca-b06d-2d1af32e7b6c,NY,PreservedSpecimen,650108,"A. Cronquist",8529,1959,6,20,"North America","United States of America",California,"Modoc Co.","On the east slope of the Warner Mountains, near Fandango Pass.",1829,1829,41.8,-120.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560218,
584a5b03-ed7b-45ae-85d7-644abfeb9570,NY,PreservedSpecimen,641713,"A. Tiehm",7077,1982,6,4,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Chalk Hills area at south end of Long Valley",1768,1768,39.38,-119.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560219,
