﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74abed91-68fb-4e84-8847-2756296af5e0,NY,PreservedSpecimen,02066209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196756,
b5a26b7e-1858-4901-be9e-ef40c30625e6,NY,PreservedSpecimen,2066210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196757,
7477a418-eb68-4937-8cd4-d5775b58fe65,NY,PreservedSpecimen,2066211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196758,
15a989e9-0204-4754-91c8-6f1a18f9d470,NY,PreservedSpecimen,2066212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196759,
c62caee8-a902-4e5d-acf2-46d5c5d0a382,NY,PreservedSpecimen,2066213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196760,
0f209f3b-e5c6-4959-8163-a3db772290d0,NY,PreservedSpecimen,2066215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196762,
d9e40d4a-c855-4d3f-9b53-b332d76a42eb,NY,PreservedSpecimen,2066216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196763,
9ee278c7-db6d-4b97-9f29-3c3c7a3b56b1,NY,PreservedSpecimen,2066217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196764,
7ed8e826-52ec-451f-8560-49dcb615e663,NY,PreservedSpecimen,2066219,"B. F. Saurman",s.n.,1867,5,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196766,
2600f6af-51ba-4ebb-829d-4d31abfc524c,NY,PreservedSpecimen,2066220,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196767,
518f0232-97bd-462d-8d6f-f0a44f04f18b,NY,PreservedSpecimen,2066221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196768,
0a3ec27d-b5e7-4803-9e8d-af37425404ea,NY,PreservedSpecimen,2066222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196769,
07ccba8b-8a55-45b7-8300-02a24ff055ee,NY,PreservedSpecimen,2066223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196770,
95d47d9f-d743-4a99-8062-c727a6fe5063,NY,PreservedSpecimen,2066224,"J. K. Small",11252,1924,4,25,"North America","United States of America",Florida,,"Apalachicola Prairies",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196771,
