﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e6abdd5-4a75-4d24-a00f-9b6df38ed667,NY,PreservedSpecimen,874363,"P. E. E. Sintenis",2997,1885,12,9,"West Indies","Puerto Rico",Coamo,,"Inter Serillos et Salinas.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942738,
d0c82e09-03cb-495b-aad9-472673347c51,NY,PreservedSpecimen,874364,"C. F. Millspaugh",330,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942739,
9f2b6d39-a9e0-478e-8d66-239558ab5baa,NY,PreservedSpecimen,967029,"F. S. Axelrod",8449,1994,10,28,"West Indies","Puerto Rico","Cabo Rojo",,"Bo. Boquerón, along ravine on N side of Punta Melones.",25,40,17.9917,-67.2073,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,2011,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030712,
42b2d14f-c45e-490f-bb0f-f1d3c2b815db,NY,PreservedSpecimen,1351779,"I. Boldingh",4731,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576816,
33e1e48e-59e0-4ce1-81fb-9c9cf2b81e23,NY,PreservedSpecimen,1351780,"I. Boldingh",6518,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576831,
0c7da0da-5983-4ef3-b934-f3c5eacd5ee6,NY,PreservedSpecimen,1351781,"N. L. Britton",3044,1913,3,21,"West Indies",Curaçao,,,"Macao to Playa Grande",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576832,
bb8b34dd-c10e-4201-883b-3a38b2945488,NY,PreservedSpecimen,1351782,"F. M. Realino",21,1945,,,"West Indies",Curaçao,,,Curacao.,,,12.1932,-68.97,"Georeferencing Quick Reference Guide, Version 2012",29971.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576833,
6006b559-ac6e-4722-8be1-dec94dc23f8a,NY,PreservedSpecimen,1351784,"N. L. Britton",1382,1907,9,13,"West Indies",Jamaica,,,"Black River and Vicinity. Longacre Point",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576835,
a81d1128-223f-4e4c-bdb6-9e5b22510fdb,NY,PreservedSpecimen,1351787,"Fr. León",9155,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Amaro - Rodrigo (Sta. Clara)",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576838,
23af138b-cd6f-433c-a049-3378c2a02fc5,NY,PreservedSpecimen,1351788,"Fr. León",1216,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza near Tunas",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576839,
64a33e18-d3cf-4cc3-8a65-ca71ddcb99d4,NY,PreservedSpecimen,1351791,"Bro. Hioram",1780,1918,5,16,"West Indies",Cuba,Guantánamo,,Novaliche.,,,20.0411,-75.1917,"Georeferencing Quick Reference Guide, Version 2012",2265,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576842,
922cc61e-933f-4a3f-864e-5051c89cfed6,NY,PreservedSpecimen,1351795,"Fr. León",15650,1932,6,28,"West Indies",Cuba,Camagüey,,"Romero Beach, near Júcaro, Camagüey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576846,
ade3936e-ef5e-4457-9044-42bb424d946d,NY,PreservedSpecimen,1351797,Chrysogone,2811,1943,6,,"West Indies",Cuba,,,"Oriente: Rente, Santiago Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576848,
d50ab21c-1cbc-46f8-bab9-c9bf4e3d906d,NY,PreservedSpecimen,1351799,"Fr. León",16481,1936,1,4,"West Indies",Cuba,Camagüey,,"Cayo Romano, Camagüey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576850,
70dd6196-9d5d-4152-aea8-fd4358925571,NY,PreservedSpecimen,1351802,"E. L. Ekman",H15993,1930,9,25,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao, Santiago, Hato del Yaque, fields.",,,19.4431,-70.7908,"Georeferencing Quick Reference Guide, Version 2012",4540,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577080,
