﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26c6971a-01ae-4c3c-b6c7-ab9ebda4a8c3,NY,PreservedSpecimen,02385429,"A. J. Henderson",978,1989,2,3,"South America",Venezuela,Amazonas,,"Rio Mavaca, river below base camp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827767,
4517f2db-3e24-4b58-8fb8-ee7019561a0d,NY,PreservedSpecimen,01137779,"A. J. Henderson",1063,1989,9,10,"South America",Brazil,Amazonas,,"BDFF Reserve km 41, 64 km N of Manaus on BR-174 and then e on ZF-3.",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283114,
2489807f-0b07-4801-aa1b-9f35e24384b7,NY,PreservedSpecimen,02385420,"A. J. Henderson",197,1985,4,7,"South America",Brazil,Amazonas,,"BR 315 Porto Velho-Manaus, 85 km n of Humaitá. Bonfuturo. Forest on terra firme.",,,-6.83793,-63.0458,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283202,
e539812d-433a-4556-99ed-8954e9020d8f,NY,PreservedSpecimen,01137787,"A. J. Henderson",1051,1989,8,25,"South America",Brazil,Amazonas,,"BDFF Reserve Km 41, 64 km N of Manaus on BR-174 and then 41 km E on ZF-3",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283205,
435c4f6c-ccc2-4260-8e88-18259615faac,NY,PreservedSpecimen,02385422,"A. J. Henderson",1151,1989,10,24,"South America",Brazil,Amazonas,,"Reserva Ducke, near Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283206,
409b6a99-f810-4271-b438-b593ef99603f,NY,PreservedSpecimen,01137791,"A. J. Henderson",666,1986,11,10,"South America",Brazil,Amazonas,,"Reserve Florestal Adolfo Ducke, 16 km E NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283208,
3492ca4c-8824-4ed4-8a73-6adb22393fe4,NY,PreservedSpecimen,01137790,"A. J. Henderson",667,1986,11,10,"South America",Brazil,Amazonas,,"Reserve Florestal Adolfo Ducke, 16 km E NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283209,
921a1556-b781-4bba-aa0b-efe6913e54d5,NY,PreservedSpecimen,01137795,"R. Pardini",31,1991,10,22,"South America",Brazil,Amazonas,,"Barro Vermelho, left bank of Rio Juruá, terra firme.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283212,
5c58835a-e3ed-4a9e-b1a6-b8625a5a90e5,NY,PreservedSpecimen,01137777,"R. Pardini",64,1991,11,14,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,hirta,"Bactris hirta Mart. var. hirta",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284848,
cb928153-3751-47a6-a238-94d7298edc8d,NY,PreservedSpecimen,01137793,"R. Pardini",57,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284849,
