﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cff1bf7-f4c7-4a91-b800-7bfc13f61ab8,NY,PreservedSpecimen,00200181,"D. E. Atha",11981,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","7.1 air km SE of Marshall town center",97,97,32.5179,-94.2991,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097472,
796c3d7d-0e6c-406f-b3c0-f00bfb2e85dd,NY,PreservedSpecimen,2892289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216968,
f637e70b-d219-4c04-9f34-04cd1f76b083,NY,PreservedSpecimen,2892290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217134,
bb8cbbc6-d5e5-41a7-aa70-003387de662b,NY,PreservedSpecimen,2892294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217138,
06e91754-57db-44a5-8a85-f244a3943d29,NY,PreservedSpecimen,2892296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217140,
3f7f10d4-a3cd-48d3-817d-70192394c2ea,NY,PreservedSpecimen,2892299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217143,
6daeec08-f22f-4a1e-ab1e-2b2428df3f84,NY,PreservedSpecimen,2892300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217144,
aac06567-374f-4984-b733-931796aafb09,NY,PreservedSpecimen,2892301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217145,
37c1c5a9-5103-4bc9-91ea-e52565511a21,NY,PreservedSpecimen,2892302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217146,
3ed6654c-d3dc-4f61-9d97-311e3be645f2,NY,PreservedSpecimen,2892303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217147,
87c45419-a4fe-4131-b284-e4f1aed78f86,NY,PreservedSpecimen,2892304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217148,
eba03d2e-9e09-4929-85e5-e266b2c5422f,NY,PreservedSpecimen,2892305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217149,
3e820b88-2f68-4b8c-8f9c-81c5e05d646a,NY,PreservedSpecimen,2892306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217150,
