﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96b8c91f-b368-4c39-bae0-635225e79ddf,NY,PreservedSpecimen,63241,"R. Blinkworth","Wallich Catalog No. 806B",,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Chirita,bifolia,,"Chirita bifolia Don",,"L. E. Skog",1997,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386154,
02280c59-0c47-45a3-8d94-98e69bf3ce6e,NY,PreservedSpecimen,319629,"C. G. Bertero","195et 928",1828,2,,"South America",Chile,,,"In pascuis petrosis aridis collium Quillota, St. Jago.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Tecophilaeaceae,Conanthera,bifolia,,"Conanthera bifolia Ruiz & Pav.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480176,
a98013f7-e77c-40fa-906b-081cb4a8fa24,NY,PreservedSpecimen,759194,"E. Foley",2965,2003,7,19,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: Meadow Creek Road, ca. 28 air miles W of Boulder; ca. 5.5 air miles N of Fraser.",2743,2743,40.0224,-105.807,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,bifolia,,"Abies bifolia A.Murray bis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898175,
7967c8a9-243a-4f71-9342-1e593ac6e838,NY,PreservedSpecimen,01088152,"E. V. Mordak",s.n.,1960,5,18,Europe,Georgia,,,"reservatum naturae Lagodechi, ad limites regionum silvaticae et subalpinae, ad declivitates montium",2400,2400,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,"E. V. Mordak",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239270,
ac32d9dd-16ad-43b4-b267-e67e50a8d35d,NY,PreservedSpecimen,1504828,"M. D. Fuertes Lorén",139,1910,5,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible].",25,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772326,
6d99da36-2337-43a8-b976-7573856e1a29,NY,PreservedSpecimen,1504831,"A. Duss",3315l,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob, Pointe-a-Pitre",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772329,
05f3e010-ee30-4608-ba6f-ccc2895ddd20,NY,PreservedSpecimen,1504833,"Collector unspecified",s.n.,1838,8,,Europe,Switzerland,,,"Cult in HB Basil",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772331,
4fbe9f0b-a284-49d1-bf46-da2f79a9b184,NY,PreservedSpecimen,1504838,"A. Duss",2140,1885,,,"West Indies",Martinique,,,"Morne Rouge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772336,
cc10d08f-c0c7-4b8b-ae8c-65a0e437fcc4,NY,PreservedSpecimen,1504839,Brace,22632,1905,,,"West Indies",Bahamas,,,"Nassau National Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772337,
0609339c-5183-4065-ae51-f8c14b433011,NY,PreservedSpecimen,1504841,"R. A. Howard",8312,1946,8,14,"West Indies","Dominican Republic",Barahona,,"Hill-top near quarry of Barahona Sugar Co.",,,18.397,-71.257,"Georeferencing Quick Reference Guide, Version 2012",344,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772339,
