﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40c9daf1-e65f-44c9-9b32-c88c878b120d,NY,PreservedSpecimen,1636507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849692,
7439633b-f2dc-4bb7-9368-48938703b5fc,NY,PreservedSpecimen,1636502,"A. Commons",s.n.,1874,6,28,"North America","United States of America",Delaware,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849683,http://sweetgum.nybg.org/images3/782/729/1636502.jpg
0a13a2e2-831e-4f55-b7cb-951c258d47da,NY,PreservedSpecimen,04310021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681029,
8572080c-a141-4438-b2c6-ef142db212ec,NY,PreservedSpecimen,04310188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681478,http://sweetgum.nybg.org/images3/3921/447/04310188.jpg
e1a701dd-3c45-489e-97c7-41e5f2464337,NY,PreservedSpecimen,01530175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893593,http://sweetgum.nybg.org/images3/772/461/01530175.jpg
c2fc29e9-dce4-4626-b6c2-35dc2a0f7fbf,NY,PreservedSpecimen,1636505,"G. V. Nash",7593,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849690,
04168d8c-c14e-4433-b8db-6973feee57bb,NY,PreservedSpecimen,04407541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833035,http://sweetgum.nybg.org/images3/4122/013/04407541.jpg
ce5cb94a-781b-4641-8c68-24a537e3ab3f,NY,PreservedSpecimen,4407542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833037,http://sweetgum.nybg.org/images3/4123/173/04407542.jpg
ffac8ae2-d1df-4fb7-9bc8-30dca95dfc21,NY,PreservedSpecimen,1636503,"J. H. Christ",2471,1933,8,30,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849688,http://sweetgum.nybg.org/images3/782/730/1636503.jpg
ff9716ca-f5a4-470d-bce0-20799329ab46,NY,PreservedSpecimen,1636504,"J. H. Christ",2299,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849689,http://sweetgum.nybg.org/images3/782/731/1636504.jpg
