﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff44bec1-74b7-44aa-86f0-2393e916a34d,NY,PreservedSpecimen,72151,"W. L. Stern",125,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375890,
adcc647e-ffde-4620-ad10-cc9a9a2eff0c,NY,PreservedSpecimen,72152,"W. L. Stern",122,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375891,
03039e62-70c8-4acb-89bf-54547d3d90ad,NY,PreservedSpecimen,248606,"Gunnison's Expedition",s.n.,,,,"North America","United States of America",Colorado,,"Cochetopa Pass.",,,38.1628,-106.6,"GEOLocate Web Application",872,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,gunnisonii,"Quercus alba var. gunnisonii Torr.",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414815,
61357fc4-dbaf-4622-8d2c-f240fe636545,NY,PreservedSpecimen,1070736,"D. E. Atha",6246,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, on peninsula extending northward into Lake Whitehurst",0,5,36.9093,-76.1967,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184266,
8054b8c8-f673-46da-a07f-09d35072cdae,NY,PreservedSpecimen,1070744,"D. E. Atha",6254,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185554,
96274419-be6d-4550-b634-98d7ba2f1b05,NY,PreservedSpecimen,01087542,"D. E. Atha",6504,2008,7,23,"North America","United States of America","New York","Rensselaer Co.","Route 355, ca 2 km W (by air) of Route 351",145,145,42.6966,-73.5849,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193490,
bf3cceff-f1a1-4aa4-b0b5-df827cdbef91,NY,PreservedSpecimen,01087549,"D. E. Atha",6511,2008,7,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193519,
b171892a-bdb2-46ae-a581-f14119110ca4,NY,PreservedSpecimen,01087558,"D. E. Atha",6524,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193580,
52ba8e1c-55b2-4d10-98c9-4dcbc24073c2,NY,PreservedSpecimen,01087277,"D. E. Atha",6802,2008,9,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 320 m (by air) west of the Bronx River and ca 350-365 m (by air) north of Fordham Road/Pelham Parkway/US 1",29,29,40.8601,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199547,
e4aa027d-9c8c-4e7d-a444-cd7873c2bd87,NY,PreservedSpecimen,01132364,"D. E. Atha",8264,2009,9,10,"North America","United States of America",Wisconsin,"Crawford Co.","ca 3.1km WNW of Boscobel on N side of Wisconsin River, N of US 60",211,211,43.1394,-90.7439,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280911,
baff30d0-11f1-4135-b200-30f62e80dcc6,NY,PreservedSpecimen,01268817,"D. E. Atha",9017,2010,9,16,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",35,35,40.864,-73.8773,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481401,
a8cbd995-0a6d-4bc3-9890-7916448fa452,NY,PreservedSpecimen,01206887,"D. E. Atha",9187,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0547,-77.0497,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485720,
5168e9ad-bd2d-4e2d-9bc7-fd4bb1017169,NY,PreservedSpecimen,1482706,"F. C. MacKeever",N133,1958,9,11,"North America","United States of America",Massachusetts,,"Gibbs Pond, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719860,
7d410e9e-8122-4458-bfff-5bf3050eac9e,NY,PreservedSpecimen,1482707,"M. A. Day",69,1900,6,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Swamp near Polpis",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719862,
d9c7c34a-f305-44c1-a946-247327cb5c28,NY,PreservedSpecimen,1482709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719866,
272ed16a-f2eb-471f-8008-d3e040da5cc4,NY,PreservedSpecimen,1482711,"K. K. Mackenzie",1876,1905,10,1,"North America","United States of America","New Jersey","Essex Co.","Eagle Rock, Essex Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719870,
39727f6b-7ea3-4acc-8324-a2ddea77f237,NY,PreservedSpecimen,1482712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719873,
214a1b34-36c6-416b-8035-d291ae5f9188,NY,PreservedSpecimen,1482714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719877,
