﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49434bfb-2667-4ba6-81eb-f0dfd53b22fd,NY,PreservedSpecimen,3701951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949677,
4f8c3dcf-0dd5-4dd7-9d08-23ef15c4d47a,NY,PreservedSpecimen,3701952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949678,
7fd9425a-4129-4bb5-8634-7ea4f81a0590,NY,PreservedSpecimen,3701953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949679,
b30c39f4-d77d-43c4-a4e2-1a29ff645e7c,NY,PreservedSpecimen,3701954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949680,
70957e3b-9915-426b-9168-84a03880bf19,NY,PreservedSpecimen,3701955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949681,
e9a7e9df-3a31-4304-a388-98da298264ba,NY,PreservedSpecimen,3701956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949682,
0051bdc3-266e-434f-9e60-ed70460b698c,NY,PreservedSpecimen,3701957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949683,
2dd9621d-2180-46e1-80c8-c3d2ec889202,NY,PreservedSpecimen,3701958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949684,
c9c25d7b-31db-483c-9e63-a70b547ae8b9,NY,PreservedSpecimen,3701959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949685,
f56ed565-b808-474a-984e-756d08c4ce55,NY,PreservedSpecimen,3701960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949686,
