﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c205b3a1-07b6-4e93-9b06-8fe79f453ce3,NY,PreservedSpecimen,547053,"B. F. Bush",3206,1902,9,17,"North America","United States of America",Texas,,Swan,,,32.4349,-95.3672,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,puberula,"Lobelia puberula Bush var. puberula",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727695,
947a35f3-2937-4505-a7f4-c275e2034d60,NY,PreservedSpecimen,02207057,"D. E. Atha",13057,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268549,
889f1d5d-0df7-4a8d-be36-8477b2865940,NY,PreservedSpecimen,02219766,"D. E. Atha",13166,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327710,
b7c12f4e-d1ad-4789-8262-e03d654953b9,NY,PreservedSpecimen,3748402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007011,
32a7d5b7-f4a1-432f-aab6-6384301d6d32,NY,PreservedSpecimen,3748403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007012,
f6ced036-f9ea-4f5c-860b-d2b35a5db0ea,NY,PreservedSpecimen,3748404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007013,
3e277d41-5353-4ce0-8980-79537cea38f5,NY,PreservedSpecimen,3748405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007014,
68de58a9-e0f1-4842-80bc-cd02629b56c0,NY,PreservedSpecimen,3748406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007015,
fa8283e9-9da7-4a23-8607-3394e2b40dd3,NY,PreservedSpecimen,3748407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007016,
4e03c263-6343-4538-a565-785da3074ffd,NY,PreservedSpecimen,3748408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007017,
