﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c382f43-c9fa-4e6a-93e3-90ddb0b65ac7,NY,PreservedSpecimen,3946440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244606,
389be047-1c78-4181-898a-f5bfa2fc2656,NY,PreservedSpecimen,3946441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244607,
d63bc7a8-14d8-487d-96f5-78affc9c2f10,NY,PreservedSpecimen,3946443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244609,
8d60b753-9926-41b6-83f4-34a0db28fd54,NY,PreservedSpecimen,3946444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244610,
83f1c9b1-4ef7-4dc0-a50a-eaadcb4b6278,NY,PreservedSpecimen,3946445,"H. E. Ahles",18354,1956,9,10,"North America","United States of America","South Carolina","Hampton Co.","0.8 miles west of Yemassee on Co. Rt. 17",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244611,
682717fe-a683-4b84-8b54-312cca5dd698,NY,PreservedSpecimen,3946446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244612,
c6b56699-6285-4020-ae9a-17d7e970ceb4,NY,PreservedSpecimen,3946447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244613,
febd8624-f283-4b66-9324-69e3a133163c,NY,PreservedSpecimen,3946448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244614,
598ea9de-78cc-437e-a1ac-b0e397762d22,NY,PreservedSpecimen,3946449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244615,
da6cbf8a-b8c3-43db-9a66-9e582b168329,NY,PreservedSpecimen,3946450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244616,
