﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13f56409-49f2-4e1f-89d9-eb4158bc6827,NY,PreservedSpecimen,335299,"A. Fendler",1260,1854,,,"South America",Venezuela,Aragua,,"Prope Coloniam Tovar",,,10.4056,-67.2894,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,latifoliam,"Acalypha schiedeana f. latifoliam Müll.Arg.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242649,
3170cd97-8d11-44c1-9a72-ad8caeb376bb,NY,PreservedSpecimen,246051,"C. A. Purpus",6125,1912,9,,"North America",Mexico,Veracruz,,"Puente Nacional",,,19.3172,-96.47,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,purpusiana,"Acalypha schiedeana var. purpusiana Pax & K.Hoffm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696660,
4b987f3e-d4b8-4a9e-8684-dcd03b7c2a9c,NY,PreservedSpecimen,246052,"E. Palmer",417,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.13,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,purpusiana,"Acalypha schiedeana var. purpusiana Pax & K.Hoffm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696661,
894901d5-8949-47ad-869c-f83dc8cbd458,NY,PreservedSpecimen,03906836,"E. Palmer",505,1910,6,3,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197406,
964b5104-2641-4256-b3b6-11c5f8f807bb,NY,PreservedSpecimen,3906837,"E. Palmer",331,1907,4,13,"North America",Mexico,Tamaulipas,,"Vicinity of Gomez Fárias",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197414,
69e3be1c-b38e-4ec1-a827-4307e482344b,NY,PreservedSpecimen,3906841,"R. L. Dressler",234,1953,8,31,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla: along river draining Laguna de Catemaco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197418,
7dc49570-c7f0-4d1a-b829-6feda33355ce,NY,PreservedSpecimen,3906844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197421,
8d6d543a-095a-41f7-b84a-8352189a8e13,NY,PreservedSpecimen,3906847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197424,
c6679f1d-c8a4-48a2-b1c4-fbe5a470b6de,NY,PreservedSpecimen,3906850,"C. A. Purpus",6128,1912,8,,"North America",Mexico,Veracruz,,"Baños del Carrizal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197427,
8ad7f56d-6401-4815-a06d-fe56bca52c95,NY,PreservedSpecimen,3906852,"P. A. Fryxell",3685,1981,9,19,"North America",Mexico,Tamaulipas,,"Mpio. Soto La Marina: 27 km E of Soto La Marina on road to La Pesca",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197429,
