﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0c437de-7797-47f3-a768-ba14b25b3310,NY,PreservedSpecimen,295388,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733688,
0972f688-7e32-4b52-99c8-b1ebe3a06d39,NY,PreservedSpecimen,295450,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733689,
84c597d9-b0d7-4bf1-9f11-ffc56ef40152,NY,PreservedSpecimen,299001,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733690,
37ba06bc-d5a4-4535-87f1-b144e2857393,NY,PreservedSpecimen,299004,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733691,
aec52917-e4db-465f-aa28-0fdec360c196,NY,PreservedSpecimen,299006,"H. W. Ravenel",,1872,3,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733692,
6118bc8a-681c-4f12-a189-82c7941bfde8,NY,PreservedSpecimen,299008,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733693,
a1ebdcec-5f39-44e8-a008-1d48c8e08c4e,NY,PreservedSpecimen,299010,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733694,
47badcf2-61c1-48e3-803f-e374f3bcc76d,NY,PreservedSpecimen,295389,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733695,
32b61a2a-2623-40bb-a1b9-1a1117749a74,NY,PreservedSpecimen,295390,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733696,
f461e535-db4b-413b-937a-e0f15fe10fb5,NY,PreservedSpecimen,299003,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733697,
