﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b3580b6-6130-4fe7-9033-b6fdc3a13c4a,NY,PreservedSpecimen,03032267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256173,
1afef4dc-67d2-4e97-b7dd-73ca723a947c,NY,PreservedSpecimen,3032270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256178,
062de490-99d6-4c29-92a1-6f35e12b8e5e,NY,PreservedSpecimen,3032271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256179,
aa3bd48e-5968-4437-8e9c-a80730e9d90b,NY,PreservedSpecimen,3032273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256181,
736f3a1d-f986-4a10-9c77-0f369afa7a73,NY,PreservedSpecimen,3032275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256183,
71df995a-a0db-4911-a9fd-273e67a5680a,NY,PreservedSpecimen,3032276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256184,
0621e474-c016-4cd3-a8f0-600c3dc4103c,NY,PreservedSpecimen,3032277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256185,
79ae0718-6626-4f16-b1a4-25e43b59c7c2,NY,PreservedSpecimen,3032278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256186,
7aa3c968-6643-443c-9cbe-d3aa1ada4ab1,NY,PreservedSpecimen,3032279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256187,
6dec5ae7-25ab-43b5-b9fc-ae7c146bdd7a,NY,PreservedSpecimen,3032282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256190,
