﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b67fe99-060c-48f8-b4be-4047f788242b,NY,PreservedSpecimen,84829,"C. E. O. Kuntze",2853,,,,"North America","United States of America",Illinois,"Alexander Co.","Cairo, Mississippi [Cairo, Illinois, along Mississippi River]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,densiflorum,"Hypericum mutilum var. densiflorum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101400,
45403684-e79f-413d-84dd-cbc512faa83f,NY,PreservedSpecimen,84830,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500282,
d1e98c7b-4da6-4cf7-a973-ea35b2895ea0,NY,PreservedSpecimen,84831,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500283,
076d1556-e2c5-4c55-bcc9-3cf8346faeac,NY,PreservedSpecimen,84832,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500284,
b9366049-06b0-4595-96b2-6b4796198475,NY,PreservedSpecimen,190069,"J. B. Nelson",18457,1997,7,12,"North America","United States of America","South Carolina","Richland Co.","12km SE of Columbia, on Congaree River floodplain, S of Westinghouse Plant, on SC 48",35,35,33.8753,-80.9172,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510101,
bb6bf3d6-7baa-41a8-928d-4633143bfc57,NY,PreservedSpecimen,476968,"J. de J. Jiménez Almonte",4961,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Los Tayales, nagua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510105,
9ff6549d-b45d-46f3-854d-dd4736dac817,NY,PreservedSpecimen,322353,"W. R. Buck",36083,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510106,
b279480d-d10e-4f1b-8639-34b59bc74210,NY,PreservedSpecimen,322377,"W. R. Buck",36107,1999,9,11,"North America","United States of America","New York","Putnam Co.","Town of Kent, along NY 301 at Dixon Road, along shore of West Branch Reservoir",150,150,41.43,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510107,
1e9686e8-153c-4b4c-aafa-dcf257bd48d8,NY,PreservedSpecimen,476960,"E. Hassler",6228,1900,9,,"South America",Paraguay,,,"Florula Cordillerae Centralis; in regione collium: Cerros de Tobaty",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510108,
39d66f27-13a3-437c-ab1c-c0a082b1dd6e,NY,PreservedSpecimen,476963,"A. C. Brade",s.n.,1948,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510109,
68dc1d7a-2a77-4cea-b796-72dcd1b0fd35,NY,PreservedSpecimen,476967,"E. Palmer",82,1880,4,19,"North America",Mexico,,,"Mountains called Caracol, 21 miles southeast of Monclova",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510110,
b62c8ef3-60ea-498c-bad8-b6f960f191a0,NY,PreservedSpecimen,01116414,"D. E. Atha",7752,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8674,-73.8764,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266474,
b4109f50-3983-49ba-ac53-4b3c3f9ba43a,NY,PreservedSpecimen,01206761,"D. E. Atha",8561,2010,7,12,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",16,16,40.8672,-73.8764,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453468,
aef7dda8-a2d6-4b19-9881-4eb5396a8d22,NY,PreservedSpecimen,01206985,"D. E. Atha",8985,2010,9,7,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",15,15,40.8668,-73.8756,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478330,
62bf3706-414f-41d8-b0f0-d4b9cfeaabec,NY,PreservedSpecimen,02108519,"D. E. Atha",12319,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123271,
30806024-0933-4e33-9b99-c03a80a5f4e5,NY,PreservedSpecimen,02108442,"D. E. Atha",12442,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129538,
