﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07bfe95d-c306-4555-bec6-c97534bd7403,NY,PreservedSpecimen,36061,"S. C. Tucker",25873,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194507,
7055f0d6-9159-43cb-9a98-0e3239676b62,NY,PreservedSpecimen,36066,"R. O. S. Breen",2629,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194511,
5761fc85-d905-4578-9521-2c3c2fe9d405,NY,PreservedSpecimen,12661,"S. C. Tucker",25867,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291401,
daa86c7a-b032-49cb-bdca-645aff633cf4,NY,PreservedSpecimen,34223,"L. M. Underwood",1589,1891,1,,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576871,
14968035-15d9-43e6-be6c-aba64bee9e14,NY,PreservedSpecimen,563740,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712879,
af787a6c-d16d-477c-ad54-899ba085b06e,NY,PreservedSpecimen,578765,"B. M. Thiers",5276,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735345,
f6544aa4-6d6a-453f-bd7d-65817b8fe9da,NY,PreservedSpecimen,578766,"B. M. Thiers",5314,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735346,
faca7f0b-69de-4d44-9d74-f2a3805bc026,NY,PreservedSpecimen,578767,"B. M. Thiers",5390,1988,6,6,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, trail up Monte Guilarte, at intersection of Rds. 518 & 131",1000,1200,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735347,
6b1ce1ae-2504-4f4c-a723-2a7be272180c,NY,PreservedSpecimen,578768,"B. M. Thiers",5307,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735348,
f17a1290-3ee0-42d7-b5f0-b69086f88a37,NY,PreservedSpecimen,578786,"J. I. Northrop",350,,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735350,
