﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c3fb261-9e67-4d35-b94a-bbee8c3e5390,NY,PreservedSpecimen,02650470,"C. E. O. Kuntze",6278,1875,10,18,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,"T. G. J. Rayner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353966,http://sweetgum.nybg.org/images3/2441/569/02650470.jpg
416258c9-c515-4ede-b2ea-8d49fcced71a,NY,PreservedSpecimen,02813464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100633,http://sweetgum.nybg.org/images3/2227/023/02813464.jpg
4d203800-4d1b-4e8b-a391-b80122799f0d,NY,PreservedSpecimen,525364,"C. Wright",150,1853,,,Asia,Japan,,,"Loo-Choo (Ryukyu) Islands [Nansei-shoto]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,"T. G. J. Rayner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497184,
b0bb7d6f-00e1-43f7-9785-92f7eb134067,NY,PreservedSpecimen,05008920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034175,
ea8c6975-9d67-4be0-b3b6-4c17dc1be0da,NY,PreservedSpecimen,05092692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137676,
4b239c71-078a-4931-9c8d-b963a58e42ba,NY,PreservedSpecimen,5092693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137677,
76943fd1-867a-4de1-aa2c-2996875ae295,NY,PreservedSpecimen,5092694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137678,
c0390efb-d9a2-455f-aeec-cb6050cbec63,NY,PreservedSpecimen,5092695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137679,
a5619e5c-5a98-46da-afa6-7b1ff6f8e3e4,NY,PreservedSpecimen,5092696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137680,
147faa9f-846f-4ae8-88c8-15c6e384f147,NY,PreservedSpecimen,5092697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137681,
17854961-217a-4917-a013-c199490b9c94,NY,PreservedSpecimen,5092698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137682,
0d54e2d5-9f0e-4b32-92d4-b3f654475cae,NY,PreservedSpecimen,5092699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137683,
c0209edd-c171-444e-846d-b14994744dc8,NY,PreservedSpecimen,5092700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137684,
b1322d41-96eb-4757-9130-98c36cfaffae,NY,PreservedSpecimen,5092701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137685,
a4e29958-9fe6-4417-bf98-d0ae53a281ee,NY,PreservedSpecimen,5092702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137686,
73cb5ae0-0b21-47ca-874f-ab552ba969d8,NY,PreservedSpecimen,5092703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137687,
86e30664-1905-411c-9b36-47fb4f772a02,NY,PreservedSpecimen,5092704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137688,
0c949d69-74fd-4386-9f17-2b97d5806016,NY,PreservedSpecimen,5092705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137689,
18e5c9e8-9648-44d3-891c-43a3b00fea33,NY,PreservedSpecimen,5092706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137690,
5894d0db-de46-492d-88c5-b18071da087a,NY,PreservedSpecimen,5092707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137691,
