﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de84f3b-9d71-4dc1-bfd8-6cf8e7231e20,NY,PreservedSpecimen,122671,"L. D. von Schweinitz",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45773,
1948f83c-b0f6-414b-809d-06c9af71a918,NY,PreservedSpecimen,326743,"J. K. Small",5,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","On the Pocono Plateau, in the vicinity of Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45774,
f52e8001-7a25-4d17-9137-69c9792636f9,NY,PreservedSpecimen,326746,"J. K. Small",5,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","On the Pocono Plateau, in the vicinity of Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45775,
08f29716-081c-416b-a94d-75281ac1c5bc,NY,PreservedSpecimen,326928,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45782,
821a61d4-8bf7-4e4c-8c28-839b7c014064,NY,PreservedSpecimen,561157,"W. R. Buck",40365,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45787,
b550ea9f-88d6-4595-b30f-4b1ae2c2d4aa,NY,PreservedSpecimen,122637,Macoun,2164,1872,9,27,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45790,
ae86c3e1-4fb6-48e1-8e54-ecf40d8a973c,NY,PreservedSpecimen,122678,Macoun,2164,,,,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45791,
3288bee1-2b5b-4840-bcbe-858235ba9520,NY,PreservedSpecimen,122679,Macoun,2172,,,,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45792,
a72f9f3a-64ba-4bdf-b5bc-b370cdacb8bc,NY,PreservedSpecimen,122680,"D. C. Nutt",30,1940,6,21,"North America",Greenland,,,"Vestgronland. Crimson Cliffs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45793,
16ad0102-f22d-4c3c-8c4c-3ece4af8d407,NY,PreservedSpecimen,326923,"J. K. Small",7,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buckhill [=Buck Hill] Falls, near Canadensis.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45796,
80043c2c-3c57-4c8f-9a39-acd3364fb864,NY,PreservedSpecimen,326633,"A. Brown",,1890,5,31,"North America","United States of America",Virginia,,"Little Stony Creek. Mt. Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45798,
d75327a2-3309-468c-a6e4-89bbff6367e6,NY,PreservedSpecimen,122576,"R. R. Ireland, Jr.",21868,1986,7,21,"North America",Canada,Ontario,"Lennox and Addington Co.","Denbigh: ca. 5 km NW of Denbigh Township",,,45.13,-77.27,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45799,
8e916201-f1cf-4564-8302-6d6256626546,NY,PreservedSpecimen,326709,"A. T. Beals",,1927,9,5,"North America","United States of America","New York","Greene Co.","Big Hollow, Catskill Mts.",762,762,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45803,
1472d2d8-e21a-4a17-b750-5419807d8e12,NY,PreservedSpecimen,326931,,18,1871,6,,"North America","United States of America","New York",,"Shawangunk Mt. Sam's Point",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45804,
cf79d713-f692-445b-bf36-e92a4c029cf7,NY,PreservedSpecimen,326994,"G. N. Best",,1893,6,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45805,
981c79cc-da16-4723-99a1-51013d7b719a,NY,PreservedSpecimen,326714,"T. R. Robinson",97,1902,7,4,"North America","United States of America","New York","Jefferson Co.","Thousand Islands. Murray (Hemlock) Island",,,44.4073,-75.8383,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45806,
d63d3fbe-27d9-47eb-81a8-b45f1089feba,NY,PreservedSpecimen,326707,"F. E. Wynne",2792,1943,6,,"North America","United States of America","New York","Orange Co.","Surebridge Swamp",,,41.2541,-74.122,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45809,
27464b87-7578-4951-a142-b658ded8977c,NY,PreservedSpecimen,122609,"J. Macoun",38,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45811,
b06f36a1-bee1-4bc9-92b0-eca7495dd32f,NY,PreservedSpecimen,122673,,5,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45816,
a1a4db99-9ce4-4a52-a779-4f6b835c2086,NY,PreservedSpecimen,326710,"I. M. Haring",,1933,8,8,"North America","United States of America","New York","Ulster Co.",,365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45817,
ebe6658e-cca5-4b35-a7aa-1a14faf9fb00,NY,PreservedSpecimen,326713,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45820,
40862c42-0040-4b72-9864-ff1ef62887af,NY,PreservedSpecimen,326715,"W. H. Brewer",,1857,9,22,"North America","United States of America","New York","Tompkins Co.",Enfield,,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45821,
4c559b2b-4ee2-4fdd-b036-034a58d61ebb,NY,PreservedSpecimen,326870,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45822,
d79983f9-66e4-4b39-a26e-41774d65acf2,NY,PreservedSpecimen,326871,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45823,
100a3070-2b7b-4479-bf6a-9d2ecc420042,NY,PreservedSpecimen,326873,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45824,
9915c1d7-58e2-498d-a826-d416fcd5f391,NY,PreservedSpecimen,326874,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45825,
70b08b1a-0cf7-494d-8e25-2969fb8e7d1b,NY,PreservedSpecimen,326875,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45826,
c9104ede-f6be-41a8-b4c1-39127c5001df,NY,PreservedSpecimen,326876,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45827,
3464e63c-0b6c-4573-85bd-a697ef71bcc3,NY,PreservedSpecimen,326877,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45828,
b89c0048-e0e6-4f82-b246-4cdd5b2d3745,NY,PreservedSpecimen,326878,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45829,
cf0ac924-d0b6-4efe-b56a-feb1ddaba497,NY,PreservedSpecimen,326879,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45830,
7b888548-238b-4e62-a0b7-691cf94c6e45,NY,PreservedSpecimen,326880,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45831,
f4406a9d-37f3-42c2-a76d-c313cab53215,NY,PreservedSpecimen,326881,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45832,
7a9cc7b8-e0c4-4170-b6fa-dee491d37879,NY,PreservedSpecimen,326882,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45833,
c3c751b9-b067-4533-b003-c511f8f44575,NY,PreservedSpecimen,326929,"E. C. Howe",,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45834,
