﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8a3644-d582-47ae-aa3c-b6147fef60bf,NY,PreservedSpecimen,51378,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207194,
e9dd17b0-f8bf-461b-b03b-5e1afb997f2f,NY,PreservedSpecimen,01297747,"N. L. Britton",10053,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,pinetorum,"Rhynchospora globularis var. pinetorum (Small) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533026,
ba05c07a-6136-413e-ab07-cb79dc1004c5,NY,PreservedSpecimen,01297749,"N. L. Britton",10084,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,pinetorum,"Rhynchospora globularis var. pinetorum (Small) Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533028,
1df5f6db-0ca2-4f5c-81b1-9c0cbb335533,NY,PreservedSpecimen,02641638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933603,
ae2c435b-58ef-44bf-96f3-a39dc9e45077,NY,PreservedSpecimen,02641643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933612,
1df011ac-1967-4bdd-98a2-7e0a96bd8405,NY,PreservedSpecimen,2878769,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194023,http://sweetgum.nybg.org/images3/2343/852/02878769.jpg
f7bea6a1-0418-4a18-aca1-b2dd0872e929,NY,PreservedSpecimen,02878736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193974,
2eb08600-f9b7-4080-b31e-b3b204d2a150,NY,PreservedSpecimen,2878737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193991,
dd41157a-27e6-47f2-91ca-f32e12d0cb91,NY,PreservedSpecimen,2878738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193992,
426e14d7-da36-40ee-91c8-6355fa6ebd63,NY,PreservedSpecimen,2878740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193994,
