﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cf802f7-7207-42bf-8d7c-eb5cb0cb3263,NY,PreservedSpecimen,02306731,"B. L. Wilson",11107,2004,8,9,"North America","United States of America",Washington,"King Co.","Clark Beach Park, SE part of Mercer Island (SE side of East Mercer Way, S of 92nd Avenue SE), next to paved trail near switchback and nearby fork.",8,,47.88,-122.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494114,
d2c0ac24-ba2b-4f63-a4dd-557d01d61ef6,NY,PreservedSpecimen,2306732,"A. A. Reznicek",9009,1992,5,27,"North America","United States of America","North Carolina","Watauga Co.","Moses H. Cone Memorial Park, S side Blue Ridge Parkway ca 1.5 mi NE of Blowing Rock.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494115,
a029c96c-d414-4511-9f40-1d3011044cfa,NY,PreservedSpecimen,2306733,"P. F. Zika",26182,2013,6,8,"North America","United States of America",Washington,"King Co.","Gentle E and NE slopes in forest. Near S end of Green Lake and Woodland Park zoo.",60,,47.6711,-122.344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494116,
c1c785f1-730e-47d9-b5a8-ceeb7247afb9,NY,PreservedSpecimen,2306734,"P. F. Zika",25896,2012,6,16,Europe,France,,,"Normandy. Route D83 near Allée des Chardonnerets, Douvres-La-Deliverande.",25,,49.294,0.385,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494117,
0ec2d87b-6131-4097-b7f9-ef0c6e441f89,NY,PreservedSpecimen,2306735,"P. F. Zika",24864,2010,5,23,"North America","United States of America",Washington,"King Co.","Clarke Beach Park, end of Mercer Island, Lake Washington.",15,,47.535,-122.217,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494118,
674a890b-c929-47b5-a31b-cdef699ab447,NY,PreservedSpecimen,879964,"A. A. Reznicek",12196,2013,6,18,"North America","United States of America","New York","Madison Co.","Along the W side of Chittenango Creek, ca 2 3/4 mi N of Cazenovia.",,,42.9693,-75.8366,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610904,
3b2417d0-a51f-44a2-912e-2bfda0188d78,NY,PreservedSpecimen,02456270,"D. E. Atha",14570,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Lake. Between 74th and 75th Sts and between 7th and 8th Aves",18,18,40.7774,-73.9742,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645745,
550f938f-bb7c-46f1-b682-6ada5930c6de,NY,PreservedSpecimen,02696640,"D. E. Atha",15610,2016,6,22,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields, between 71st and 72nd Streets and between 7th and 8th Avenues",23,23,40.7751,-73.975,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993254,
aed1ffbc-0e6d-4417-9422-b4ca2c09da8c,NY,PreservedSpecimen,04325027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707635,http://sweetgum.nybg.org/images3/3934/202/04325027.jpg
57155c32-254d-4ef6-b41d-d17b0b5f6070,NY,PreservedSpecimen,2781886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049018,http://sweetgum.nybg.org/images3/2204/615/02781886.jpg
