﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4a432c4-6f3d-4a97-9ba3-823bff189537,NY,PreservedSpecimen,40445,"H. T. Beck",1173,1990,7,19,"North America","United States of America","New York",,"Westmill Brook NY  Dept. Env. Cons. Access to Northway Underpass 1.1mi from Hwy",630,630,44.25,-75.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218578,
a5e28d31-6137-4cee-b4a0-215e3532c44c,NY,PreservedSpecimen,322344,"W. R. Buck",36070,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Cranberry Mountain Wildlife Management Area, along Stagecoach Road",,,41.5,-73.55,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485904,
ffd07cbb-1d73-4428-b9c7-13ceefbb5a7e,NY,PreservedSpecimen,666483,"W. R. Buck",42397,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485905,
ea5c1fe6-71c4-41c8-90bc-d56695790b3a,NY,PreservedSpecimen,1042576,"D. E. Atha",6043,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4518,-73.6153,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181750,
61730867-1478-4734-b70e-38aca66fd3fc,NY,PreservedSpecimen,01087467,"D. E. Atha",6425,2008,7,17,"North America","United States of America",Maine,"Somerset Co.","western shore of Flagstaff Lake, ca 5.9 km SE of Eustis and ca 5.4 km NNE of Stratton, near the end of Flagstaff Road, going east from Maine 27",350,350,45.1886,-70.4165,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193183,
386cc518-41e3-419a-adb8-7a03d1bbff1e,NY,PreservedSpecimen,01400453,"D. E. Atha",7678,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",155,155,41.4621,-73.6185,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255144,
6e139bc3-6dab-4c0f-99cb-e191eaed675e,NY,PreservedSpecimen,01206709,"D. E. Atha",8709,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464982,
db751d87-79fe-4d4a-9944-102126c05fbd,NY,PreservedSpecimen,01206706,"D. E. Atha",8706,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464991,
630d36b3-f7fa-4435-96df-dc26b3f2640e,NY,PreservedSpecimen,00198846,"D. E. Atha",8766,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475841,
fd0a0f4d-bae6-4d6c-b441-609528070700,NY,PreservedSpecimen,01206552,"D. E. Atha",8749,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, W side of Tunk Lake",63,63,44.5965,-68.0862,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,alba,latifolia,"Spiraea alba var. latifolia (Aiton) Dippel",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475887,
