﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b483b443-d5cb-495c-a1dd-92f570ddec47,NY,PreservedSpecimen,436967,"M. S. Doty",2974,1940,3,14,"North America","United States of America",Oregon,"Benton Co.","Brook Lane",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"C. J. Chapman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753945,
050f7f5e-2e16-45db-88b0-c5dbb76acf0e,NY,PreservedSpecimen,160381,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidgate Lake, North Moresby Island, Q. C. Islands",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754073,
d220dd76-8a6f-4c5f-bf0a-5932d4af1fa0,NY,PreservedSpecimen,160382,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidgate Lake, North Moresby Island, Q. C. Islands",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754074,
1e76611d-9a54-4e88-8c9d-ddbe4c43e78c,NY,PreservedSpecimen,436872,"D. H. Norris",,1982,1,17,"North America","United States of America",California,"Mendocino Co.","Along Outlet creek about 2 miles south of Willits",200,200,39.42,-123.42,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754077,
66819b85-5c78-4514-8f18-b778584c84fd,NY,PreservedSpecimen,436919,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","Northwest of Beaverton, near Cedar Mill Creek",45.7,61,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754079,
4cf5856d-aeb6-4853-9588-55ab015b4534,NY,PreservedSpecimen,436927,,,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754080,
9f79651b-1cba-41bd-b4b6-121febc6d99d,NY,PreservedSpecimen,436948,"Collector unspecified",,1891,12,15,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754081,
06a262d2-8800-460e-b5e0-15e19fc26f64,NY,PreservedSpecimen,436954,"A. S. Foster",,1905,3,15,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754082,
b02a1c77-9a5c-4781-bcab-c4a513dbca22,NY,PreservedSpecimen,436964,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","Near Cedar Mill Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754084,
a418cf57-c304-4a7d-bf08-c894304cf721,NY,PreservedSpecimen,436966,"F. P. Mackaness",1620,1947,6,24,"North America","United States of America",Oregon,"Washington Co.",,,,45.5601,-123.098,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754085,
be8f3454-1700-4729-b06b-e7ede8c0a402,NY,PreservedSpecimen,436979,"L. F. Henderson",,1883,3,,"North America","United States of America",Oregon,,"Willamette River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754087,
2b3e5ff5-06f9-4344-9346-5b0fd98d6bff,NY,PreservedSpecimen,436980,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","By Cedar Mill Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754088,
357c6213-39bd-41ea-9a93-c5159434f776,NY,PreservedSpecimen,543578,"W. B. Schofield",110438,1998,7,18,"North America","United States of America",Alaska,,"Ugashik Narrows, Ugashik Lake",,,57.57,-156.8,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754089,
0e43bb55-46c2-40df-8f8b-44eec047331d,NY,PreservedSpecimen,697676,"K. L. Gray",4744,2004,8,13,"North America","United States of America",Idaho,"Latah Co.","About 0.75 mile west southwest of Harvard, in sylvan vernal pond S of Palouse River.",780,780,46.9158,-116.744,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831015,
5dd54e9d-c08e-40c0-9ce3-ca6e93cfb337,NY,PreservedSpecimen,02245976,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433162,
54b4dfeb-ca25-4550-9f8d-b5158261732a,NY,PreservedSpecimen,02245995,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433656,
44d51f55-6851-43d4-9ce0-c6ab30ad7bea,NY,PreservedSpecimen,02246031,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434001,
c2bf70bd-0159-4446-9860-921043f861e8,NY,PreservedSpecimen,02489975,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidegate Lake, N Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782515,
f3113ab3-6ebf-4eaa-b9de-2831ecfdb67b,NY,PreservedSpecimen,160425,"W. B. Schofield",43201,1970,10,17,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.8,-123.15,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754075,
