﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a0e67ed-5aba-4a94-8e14-2a38e92af3ad,NY,PreservedSpecimen,03715210,Curran,s.n.,1884,,,"North America","United States of America",California,,"Sierra Nevada. Donner Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,simplex,angustifolium,"Sparganium simplex var. angustifolium (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971048,
cf2ab3ec-8f33-43d8-9d76-88cd7f5aa541,NY,PreservedSpecimen,03715209,Pringle,s.n.,1878,8,24,"North America","United States of America","New Hampshire",,"Hermit Lake. Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,simplex,angustifolium,"Sparganium simplex var. angustifolium (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971070,
8439b6e9-1e1a-49f3-b533-3dc4fcf556d9,NY,PreservedSpecimen,02911857,"B. Ertter",20517,2010,8,14,"North America","United States of America",Idaho,"Valley Co.","McCall Area. North Fork Payette River north of Payette Lake (=North Beach unit of Ponderosa State Park), ca. 7 airmile NNE of McCall.",1520,,45,-116.07,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285350,http://sweetgum.nybg.org/images3/2386/720/02911857.jpg
7143736c-a8f7-409b-9b91-357c604eb252,NY,PreservedSpecimen,3707044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959747,http://sweetgum.nybg.org/images3/3174/199/03707044.jpg
dbebbdc4-fba9-4550-91eb-5f18533da56e,NY,PreservedSpecimen,3707045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959748,http://sweetgum.nybg.org/images3/3174/200/03707045.jpg
fd9de8b1-beb0-44f7-a132-14b3e3394b4f,NY,PreservedSpecimen,3707046,"J. Flock",2065,1989,6,23,"North America","United States of America",Colorado,"Rio Blanco Co.","White River National Forest, Marvine Creek Campground area. Pond",2500,2625,40,-107.424,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959749,http://sweetgum.nybg.org/images3/3174/201/03707046.jpg
8af22cdd-da77-474b-93be-bd6058c68b81,NY,PreservedSpecimen,03707108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959860,http://sweetgum.nybg.org/images3/3174/251/03707108.jpg
274553de-ada7-433e-8abc-393900171ddd,NY,PreservedSpecimen,3707109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959877,http://sweetgum.nybg.org/images3/3174/323/03707109.jpg
3fb64705-a113-45ad-a29e-153b24aedf98,NY,PreservedSpecimen,3707110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959878,http://sweetgum.nybg.org/images3/3174/252/03707110.jpg
ba02171f-f5fb-4248-bdc7-9e83ec0a74d4,NY,PreservedSpecimen,3707111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959879,http://sweetgum.nybg.org/images3/3174/253/03707111.jpg
62c01bc2-ad20-48ae-9318-669bab4e2b64,NY,PreservedSpecimen,3707112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959880,http://sweetgum.nybg.org/images3/3174/254/03707112.jpg
c0ba2257-fc1d-4574-b98a-fdd547cef9cf,NY,PreservedSpecimen,3707113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959881,http://sweetgum.nybg.org/images3/3174/255/03707113.jpg
5d5b1aed-3fbd-449a-a2e2-02a667578422,NY,PreservedSpecimen,3707114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959882,http://sweetgum.nybg.org/images3/3174/256/03707114.jpg
d4551837-a6f4-4e8d-bd80-1e181fee849e,NY,PreservedSpecimen,3707115,"S. L. O'Kane, Jr.",4954,2000,7,25,"North America","United States of America",Colorado,"San Juan Co.","Andrews Lake near Molas Pass",3283,,37.7272,-107.707,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959883,http://sweetgum.nybg.org/images3/3174/257/03707115.jpg
40615786-a6a8-40a1-9a7b-876590e1f018,NY,PreservedSpecimen,3707116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959884,http://sweetgum.nybg.org/images3/3174/258/03707116.jpg
