﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
819acbf3-741b-41fc-9c4b-4bb8279157e2,NY,PreservedSpecimen,02350546,"D. A. Albert",s.n.,2010,8,24,"North America","United States of America",Michigan,"Chippewa Co.","Mouth of Munuscong River. ca. 10 km NE of Pickford.",,,46.2088,-84.2486,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572872,
be62f523-ac9b-4336-af0a-c895deae1897,NY,PreservedSpecimen,02350549,"W. G. Dore",21788,1965,8,24,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Grenville Co. Merrickville. In the Rideau River at the head of the locks channel on S-side of river in small bay behind breakwater. Colonies thickening up about 10 miles below at ""The Catch-all"" and at Beckett's Landing.",,,44.9167,-75.8333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572903,http://sweetgum.nybg.org/images3/1531/454/02350549.jpg
d049e651-8c06-4be1-acf5-0741a42e6b11,NY,PreservedSpecimen,04281886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672074,http://sweetgum.nybg.org/images3/3905/135/04281886.jpg
470b19a7-2008-4561-b725-a653a7b67f52,NY,PreservedSpecimen,02350547,"S. R. Hill",36185,2004,9,11,"North America","United States of America",Illinois,"Champaign Co.","Champaign; 1411 Winding Lane; private residence; Thomasboro 7.5' quadrangle.",231,,40.1297,-88.2486,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572886,http://sweetgum.nybg.org/images3/1531/452/02350547.jpg
4603f94f-9695-41f7-aac6-e111e1f43ad3,NY,PreservedSpecimen,02350550,"N. Taylor",,,,,"North America","United States of America","New York","Bronx Co.","Conservatories. New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572910,
71a50104-0ba2-4cdd-9a0c-fe3d77c7caf2,NY,PreservedSpecimen,04281890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672078,http://sweetgum.nybg.org/images3/3905/139/04281890.jpg
e8d9a1b3-5a57-4bb6-be38-cfd682c00460,NY,PreservedSpecimen,04281888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672076,http://sweetgum.nybg.org/images3/3905/137/04281888.jpg
bf44f9bd-7874-4f82-8070-f72ef3f1cac5,NY,PreservedSpecimen,04281887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672075,http://sweetgum.nybg.org/images3/3905/136/04281887.jpg
65920d51-e375-4c55-a291-d5e5467f62e4,NY,PreservedSpecimen,04281889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672077,http://sweetgum.nybg.org/images3/3905/138/04281889.jpg
afb1865a-bb8d-4a13-a6ed-85998feee0b9,NY,PreservedSpecimen,02350548,,s.n.,1967,7,3,"North America",Canada,Quebec,"Papineau Reg. Co. Mun.","In rivière Ottawa; petite baie prés du quai.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572900,http://sweetgum.nybg.org/images3/1531/453/02350548.jpg
535d7d56-552c-4170-9e37-728428df6ec7,NY,PreservedSpecimen,04281892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672080,http://sweetgum.nybg.org/images3/3905/140/04281892.jpg
ebdde93b-6bf1-48f6-892e-575e8375db86,NY,PreservedSpecimen,04281893,"W. N. Koelz",8968,1936,7,19,Asia,India,,,"Dal Lake, Srinagar, Kashmir State",1585,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672081,http://sweetgum.nybg.org/images3/3905/502/04281893.jpg
ccfc7852-babf-4d98-8596-764c7ba59d8b,NY,PreservedSpecimen,02350545,"J. Herbert",,2013,7,21,"North America","United States of America",Michigan,"Alpena Co.","City of Alpena, Duck Park canoe launch (on Thunder Bay River).",,,45.0663,-83.4356,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrocharis,morsus-ranae,,"Hydrocharis morsus-ranae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572852,http://sweetgum.nybg.org/images3/1531/450/02350545.jpg
