﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f244ed4d-e179-495a-8e6c-143866693b01,NY,PreservedSpecimen,01288717,"R. R. Ireland, Jr.",30801,2002,12,9,"South America",Chile,Ñuble,,"Region VIII: Renegado River at Aserradero bridge",1000,1000,-36.9,-71.47,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533453,
a0e2c1bd-824f-411c-b944-e7295c9cb4e8,NY,PreservedSpecimen,01229947,"W. R. Buck",57918,2011,7,12,Oceania,Australia,Tasmania,,"Southern Forests, Arve River Streamside Reserve, Arve River Picnic Area on Arve Road",175,,-43.1586,146.807,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655575,
6aa4720e-2b96-4559-b882-ab699c40eaa0,NY,PreservedSpecimen,02165288,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393818,
c92914e4-4e11-49e0-8835-362d5e408c29,NY,PreservedSpecimen,2165290,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393853,
bc4964dd-eb07-414a-8135-90028c550732,NY,PreservedSpecimen,2165292,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393855,
d8746d3d-eb7a-4edc-9378-6412a5c4529b,NY,PreservedSpecimen,2165293,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393856,
e0f7746e-060a-4b9f-8583-34e4402fc6db,NY,PreservedSpecimen,2165294,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393857,
eb44a5f3-1c96-4442-aa78-827b2b1fab8d,NY,PreservedSpecimen,2165295,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393858,
158fadc3-ae13-487f-94ed-67a186f33bda,NY,PreservedSpecimen,2165296,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393859,
24d8b049-60e2-40ef-9785-aeea787f8e03,NY,PreservedSpecimen,2165299,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393862,
