﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f2b4857-fc7e-4aad-939f-be0ff083689e,NY,PreservedSpecimen,03754492,"N. C. Bigio",901,2013,5,9,"South America",Brazil,Rondônia,"Nova Mamoré Mun.","Corredeira do Ribeirão",107,,-10.1346,-65.1651,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,"H.-J. Esser",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717710,http://sweetgum.nybg.org/images3/3135/868/03754492.jpg
1ee10409-d62e-4464-ac7e-43f8d054c9cf,NY,PreservedSpecimen,1065092,"H. de F. Leitão Filho",12967,1981,9,10,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Próximo de Ilha Solteira.",,,-20.7511,-51.6781,"Other source",150618,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,"S. M. Athiê-Souza",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218825,http://sweetgum.nybg.org/images3/3572/302/01065092.jpg
6ec3c5a4-7058-4976-8914-f26d48c45af1,NY,PreservedSpecimen,1065095,"G. T. Prance",59310,1964,10,9,"South America",Brazil,"Mato Grosso","Água Boa Mun.","50 km. north of Chavantina, Rio Vau. Serra do Roncador.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,"S. M. Athiê-Souza",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218829,http://sweetgum.nybg.org/images3/3572/304/01065095.jpg
cb517233-dbba-480e-ad40-e54bf2ab67a0,NY,PreservedSpecimen,1065097,"G. T. Prance",59323,1964,10,9,"South America",Brazil,"Mato Grosso","Água Boa Mun.","50 km. north of Chavantina, Rio Vau. Serra do Roncador.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,"S. M. Athiê-Souza",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218833,http://sweetgum.nybg.org/images3/3572/305/01065097.jpg
616ed7ed-9f92-4dd2-8bfe-5c708dab75a7,NY,PreservedSpecimen,273259,"H. H. Rusby",1824,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira [near to Quajará-Mirim]",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,rhombifolium,,"Sapium rhombifolium Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603064,"http://sweetgum.nybg.org/images3/1724/385/00273259-01.jpg | http://sweetgum.nybg.org/images3/1724/386/00273259-02.jpg"
5a1d3109-0a71-4ece-9846-a4dea958016c,NY,PreservedSpecimen,4090910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407180,http://sweetgum.nybg.org/images3/3812/220/04090910.jpg
f01f43f8-d45d-46a9-bf82-c016f7fba439,NY,PreservedSpecimen,4090915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407185,http://sweetgum.nybg.org/images3/3812/225/04090915.jpg
2866168a-b3df-4061-ba6a-cb442993adbc,NY,PreservedSpecimen,04383990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811254,http://sweetgum.nybg.org/images3/4029/196/04383990.jpg
dc90f8f5-c28d-443d-91ec-296ca4b2b198,NY,PreservedSpecimen,04383991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811255,http://sweetgum.nybg.org/images3/4029/197/04383991.jpg
2ace446c-5ad0-45dc-9800-3a6a3ef51351,NY,PreservedSpecimen,04383987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811251,http://sweetgum.nybg.org/images3/4029/194/04383987.jpg
