﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8801073-d117-48f7-8b69-a25043fb6c48,NY,PreservedSpecimen,02046801,"W. R. Buck",11334,1984,3,2,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp, along trail across river from base camp",140,200,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192824,http://sweetgum.nybg.org/images3/1144/910/02046801.jpg
d1c371ed-58c0-4db7-8b92-5f3796963ea1,NY,PreservedSpecimen,1127815,"R. Spruce",14,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. Mitten",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266888,
62cb59e5-e8aa-4560-b222-4cfeae2ad757,NY,PreservedSpecimen,1127816,"R. Spruce",14,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. Mitten",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266891,
af1fd2c4-c2e9-49c4-9fc5-b23d5a6b63f3,NY,PreservedSpecimen,1127817,"R. Spruce",14,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266892,
72688a1e-0e81-445d-8a27-681e27e09572,NY,PreservedSpecimen,1127818,"R. Spruce",14,,,,"South America",Brazil,,,"Fl. negro et Uaupés",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. Mitten",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266894,
0209a64a-528a-44c0-881b-b3da479f34a8,NY,PreservedSpecimen,737624,"R. Spruce",s.n.,,,,"South America",,,,"Rio Uaupés",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445419,
3cc8697a-f3e5-4f6a-89c8-b17ac2fb36f7,NY,PreservedSpecimen,01920069,"H. Falconer",s.n.,,,,Asia,India,,,Himalaya,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219318,
864bb07d-ba61-49dd-8a1d-d57b7f7a72e1,NY,PreservedSpecimen,1688789,"W. R. Buck",2376,1979,7,5,"South America",Brazil,Amazonas,,"Along Rio Marié, at Manauná",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936125,
a4bb74db-2c62-4468-a624-72fced5ad094,NY,PreservedSpecimen,02046802,"W. R. Buck",11613,1984,3,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, river valley ca. 15.5 km NNE of Pico Phelps (Neblina).",770,,0.93,-65.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192825,http://sweetgum.nybg.org/images3/1144/911/02046802.jpg
5e8d645b-6f35-4337-804e-91235b2dff88,NY,PreservedSpecimen,02046803,"W. R. Buck",11435,1984,2,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","vicinity of Puerto Chimo",150,,0.83,-66.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192826,http://sweetgum.nybg.org/images3/1144/912/02046803.jpg
