﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d660811-5c62-4135-a0b4-44669ee5cd5c,NY,PreservedSpecimen,324004,"R. F. Hohenacker",s.n.,1836,6,,Europe,Georgia,,,"In aridis arenosis lapidosis prope Tatuni ditionis Swant, Georg. cauc. [Caucasus]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500341,
f7da9f1c-d57c-45f8-859d-8e7f893c5a2d,NY,PreservedSpecimen,03151256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396603,
d200de3c-a649-4263-b0d6-69075d9e0a87,NY,PreservedSpecimen,3151257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396604,
69a74eda-12fd-4189-a7a9-324ae4df181b,NY,PreservedSpecimen,3151259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396606,
12eb1984-caae-4ee9-8107-1e4a0c737175,NY,PreservedSpecimen,3151260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396607,
2b39f68f-5a1c-4887-8321-4113fbf51db7,NY,PreservedSpecimen,3151261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396608,
2283d42d-af17-4ff2-8a4d-80676c6c8ae7,NY,PreservedSpecimen,3151262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396609,
237a9930-4564-44fc-ac8c-7dae2aeea6f6,NY,PreservedSpecimen,3151263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396610,
6eefcde7-d6aa-4a9a-944c-e2cd31b75cfb,NY,PreservedSpecimen,3151264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396611,
bac6ddc1-706a-4032-b27d-0fd987687aa5,NY,PreservedSpecimen,3151265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396612,
e694fb76-c7fa-4be4-9c2e-30e896382014,NY,PreservedSpecimen,3151284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396631,
41695c73-b177-4fcb-aa7a-880cb1fffd42,NY,PreservedSpecimen,3151285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396632,
e47cd366-4564-459b-92e4-ec8190b5dc19,NY,PreservedSpecimen,3151286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396633,
8dbfb545-86d9-457f-a522-0ddc8389ee27,NY,PreservedSpecimen,3151287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396634,
8ffa0131-3f02-4fe7-8af0-c143ef468e87,NY,PreservedSpecimen,3151288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396635,
86c4ccb4-8b27-47f7-a734-8ebdb68127fc,NY,PreservedSpecimen,3151289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396636,
6b36601f-1abd-4b15-a2c4-05b430934b45,NY,PreservedSpecimen,3151290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396637,
23dfd7e3-b151-4f30-873f-f7b664b7b312,NY,PreservedSpecimen,3151291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396638,
ab98295d-f9ed-4c1d-994d-45ac80992a53,NY,PreservedSpecimen,3151292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396639,
eb1d49d6-6fa9-4122-801b-77a9e2927397,NY,PreservedSpecimen,3151293,"W. L. Jepson",s.n.,1892,9,26,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396640,
d8288548-a48f-4a1c-8467-3deb59688327,NY,PreservedSpecimen,3151295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396642,
48265ecc-1672-4fd3-a7f1-4d4ca0fb5b97,NY,PreservedSpecimen,3151296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396643,
0e1c412b-ce16-42a2-ab09-c8e5c1d46322,NY,PreservedSpecimen,3151298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396645,
83dfc788-d06e-4534-b8f0-6cbad0e92ad2,NY,PreservedSpecimen,3151299,"R. J. Davis",5489,1960,7,19,"North America","United States of America",California,"Humboldt Co.","Stone Lagoon, 35 mi. N. of Arcata.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396646,
