﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca845494-14a3-4159-855d-2844a05f32bb,NY,PreservedSpecimen,04014073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336882,
69ba6a7d-c765-4bd2-95e9-c6d935e11186,NY,PreservedSpecimen,4014074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336987,
600b0e94-43ec-4325-a3f4-f8273f3ac379,NY,PreservedSpecimen,04026748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340403,
4f6e21c3-7b8e-4a9f-a9cc-590b93927473,NY,PreservedSpecimen,04092837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409362,
effccd1b-7128-4676-a4f9-40d67ec128d4,NY,PreservedSpecimen,4092838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409363,
754d438c-9710-41b6-922c-ddf7f8c7bfef,NY,PreservedSpecimen,4092839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409364,
e53a8eaf-dfdf-4fe4-bdda-b50c565dab0f,NY,PreservedSpecimen,4092840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409365,
f4364df9-601c-46a8-8512-5a86f866ca54,NY,PreservedSpecimen,4092841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409366,
e5e2c862-a994-4f01-9192-c80cdcd3fcff,NY,PreservedSpecimen,4092842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409367,
7599fe16-183a-4552-942f-5c4322ed1c28,NY,PreservedSpecimen,4092844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,damasonium,,"Cephalanthera damasonium (Mill.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409369,
