﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d773cd64-5795-44bc-8499-ff49c93d9fe0,NY,PreservedSpecimen,418525,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"R. Mts. [= Rocky Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,pumila,"Amelanchier canadensis var. pumila Nutt.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165346,
fb293820-6a39-4366-848f-474583a27c01,NY,PreservedSpecimen,1060562,"C. A. Geyer",365,1839,5,10,"North America","United States of America",,,"banks of Upper Missouri and tributaries",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215051,
6b956e58-28c1-4b25-8327-d3d3d7ac6144,NY,PreservedSpecimen,01087775,"D. E. Atha",4987,2005,5,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229121,
9ce4a915-7e45-45fe-a0e9-813f64e1c8b8,NY,PreservedSpecimen,01527686,"D. E. Atha",10686,2011,6,18,"North America","United States of America","New York","Warren Co.","6.6 air km NW of Warrensburg, W bank of the Hudson River",198,198,43.5424,-73.8271,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768219,
cf3a1b74-67e0-4923-82b5-652bc2f17e98,NY,PreservedSpecimen,02360499,"D. E. Atha",14299,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, southwest slope, at 103rd St. and between Adam Clayton Powell Blvd. and Central Park West, ca 75 m E of Central Park West",34,34,40.7958,-73.9606,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416009,
6029fce3-618c-48d3-be32-f50753b17868,NY,PreservedSpecimen,02450036,"D. E. Atha",14336,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Cedar Hill, adjacent to the 79th St Transverse, between 79th and 80th Sts and between 5th and 6th Avenues",25,25,40.778,-73.9658,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438224,
0bb45c2b-8f8b-4055-b69e-d1791f9f4e81,NY,PreservedSpecimen,02449930,"D. E. Atha",14430,2014,5,22,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Ridge Trail",18,18,44.7334,-67.0998,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626893,
1dbe53c9-a030-4844-9483-0171804f9746,NY,PreservedSpecimen,02104362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,canadensis,"Amelanchier canadensis var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806495,
39612ee6-0c4c-421a-bad6-6b50c57598c5,NY,PreservedSpecimen,02589683,"D. E. Atha",14983,2015,4,21,"North America","United States of America","New York","New York Co.","Central Park. North Woods. West of the Marble Bench.  Between 105th and 106th Sts and between 6th and 7th Aves",27,27,40.7953,-73.9547,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890750,
94f438ca-becf-41dd-ae52-5ca73346fb11,NY,PreservedSpecimen,02589688,"D. E. Atha",14988,2015,4,22,"North America","United States of America","New York","New York Co.","Central Park. North Woods. Between 108th and 109th Sts and between 6th and 7th Aves",29,29,40.7981,-73.9548,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890774,
9d1e6485-b3ac-4cbe-bfbe-9ebeabd43b67,NY,PreservedSpecimen,02720322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017722,
d2b298b5-b0f2-4693-8a59-977493367cc2,NY,PreservedSpecimen,2720323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017735,
9677019c-11f6-48c9-99dc-244934541168,NY,PreservedSpecimen,2720324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017736,
fcf34583-1e2c-4409-92a9-80feafcb4b4f,NY,PreservedSpecimen,2720325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017737,
f06b3d70-716c-43a9-bc37-d5494258af9f,NY,PreservedSpecimen,2720326,"K. K. Mackenzie",3105,1908,5,30,"North America","United States of America","New Jersey","Ocean Co.","Swampy soil. Lakewood, Ocean Co.",,,40.0946,-74.212,"GEOLocate Web Application",3215,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017738,
28c034f5-5e25-4c8c-a2a7-07d46b271339,NY,PreservedSpecimen,2720328,"K. K. Mackenzie",8112,1917,9,,"North America","United States of America","New Jersey",,Bordentown,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017740,
4e9b26d1-3902-4c0c-ab93-34cad9866b2e,NY,PreservedSpecimen,2720329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017741,
906c4149-7c69-4986-bafe-fb5aa32e3e1b,NY,PreservedSpecimen,2720334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017746,
3add1de4-e8c5-4a76-aac8-08b54dc8bcf6,NY,PreservedSpecimen,2720335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017747,
