﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2424b008-6f24-4a2a-92d4-0d1872e68409,NY,PreservedSpecimen,1029802,"J. Revilla",8642,1983,10,13,"South America",Brazil,Pará,,"Para, Tucurui, margem do lago do Cagancho",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207673,http://sweetgum.nybg.org/images3/243/216/v-081.2-01029802.jpg
2b7be8b2-879b-4c8f-ab38-da56227af5f1,NY,PreservedSpecimen,2239762,"C. C. Berg",586,1977,10,16,"South America",Brazil,Pará,,"Para, Serra dis Carajas, Serra Norte, 20Km. Del campo de explotacion AMZA",,,-6,-50.25,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421048,http://sweetgum.nybg.org/images3/1612/261/02239762.jpg
1648372b-f82e-4cf0-a7b4-bd152279e59a,NY,PreservedSpecimen,777634,"R. P. Lyra-Lemos",6281,2002,3,15,"South America",Brazil,Alagoas,"Murici Mun.","Serra do Ouro, caminho para estaçao da Embratel",,,-9.07,-35.8497,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",cf.;,"M. J. N. Rodal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268377,http://sweetgum.nybg.org/images3/1609/287/00777634.jpg
46d20ee6-c074-41a3-9591-53cf44c39327,NY,PreservedSpecimen,02694788,"L. Nusbaumer",4477,2014,12,1,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",710,,-9.24455,-36.4351,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952171,http://sweetgum.nybg.org/images3/2104/118/02694788.jpg
9c192fba-843a-4649-b268-90fe3ba60bee,NY,PreservedSpecimen,1018608,"M. Groppo, Jr.",1026,2002,2,3,"South America",Brazil,Bahia,"Entre Rios Mun.","BR-101, ca. 1 km N da rodoviária.",150,150,-11.8983,-38.0378,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"M. D. M. Vianna Filho",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261293,http://sweetgum.nybg.org/images3/1610/809/01018608.jpg
71033eef-5753-4500-8f2e-02a8d6596542,NY,PreservedSpecimen,02239758,"R. de Lemos Fróes",19911,1942,9,,"South America",Brazil,Pará,"Belém Mun.","Arredores do Instituto Agronomico do Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421039,http://sweetgum.nybg.org/images3/1612/258/02239758.jpg
a0efd6d9-74d7-4f3c-bcce-4afbaf46eb8e,NY,PreservedSpecimen,2239768,"R. de Lemos Fróes",19911,1942,9,,"South America",Brazil,Pará,"Belém Mun.","Arredores do Instituto Agronomico do Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421055,http://sweetgum.nybg.org/images3/1612/267/02239768.jpg
3bbf6185-6c21-40dd-af27-efab387de116,NY,PreservedSpecimen,74035,"C. C. Berg",1720,1995,10,8,"South America",Brazil,Pará,"Belém Mun.","Mun. Belém, Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268381,http://sweetgum.nybg.org/images3/667/322/00074035.jpg
b92fc7fc-abcd-4596-ad05-89ebffdb790a,NY,PreservedSpecimen,634188,"J. U. M. dos Santos",659,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.","Munic. Buriti Bravo, margem direita do Rio Itapecuru, Serra dos Papagaios",,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268373,http://sweetgum.nybg.org/images3/243/158/v-081.2-00634188.jpg
86666500-3829-4d95-9eeb-8ce0e4519c30,NY,PreservedSpecimen,01092905,"H. C. Cutler",12402,1944,,,"South America",Brazil,Ceará,"Fortaleza Mun.",,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242981,"http://sweetgum.nybg.org/images3/262/259/v-081.2-01092905-01.jpg | http://sweetgum.nybg.org/images3/262/260/v-081.2-01092905-02.jpg"
