﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6565a02-5d98-4a40-b129-19af5b0a6ba7,NY,PreservedSpecimen,00911033,"W. L. Balée",910,1985,4,22,"South America",Brazil,Maranhão,,"Município de Monção.  Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990198,
35e06b08-f1ed-42ee-be2f-ab3868349265,NY,PreservedSpecimen,01008426,"N. L. Britton",10086,1933,2,22,"West Indies","Puerto Rico",Ponce,,Vigía.,,,18.0207,-66.6192,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106603,
432e86bf-c76b-47cf-a608-ffa118614630,NY,PreservedSpecimen,01008427,"C. E. O. Kuntze",487,1874,3,14,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106607,
f273973d-901e-4804-8aa7-f54a0596865a,NY,PreservedSpecimen,01071881,"C. Lane",167,1977,7,12,"West Indies","Puerto Rico",Orocovis,,"off 566, west of Rio Bautia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222403,
59b3d0b4-c43a-48ce-9c65-e38068ba0ad0,NY,PreservedSpecimen,1284160,"N. L. Britton",1985,1908,3,7,"West Indies",Jamaica,,,"Bluefields Mountain",700,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516665,
7700d239-6ee8-4ac8-a02a-052ab50d5294,NY,PreservedSpecimen,1284162,"N. L. Britton",2976,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516667,
9b9bec2c-5415-4136-87d9-fc0b3e13726b,NY,PreservedSpecimen,1284167,"J. A. Shafer",585,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516673,
149097e3-4925-4bfe-87db-c8f57ff1912e,NY,PreservedSpecimen,1284168,"N. L. Britton",15102,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516674,
d12b18b4-4360-49d1-9f36-c8484379f294,NY,PreservedSpecimen,1284169,"E. L. Ekman",12226,1920,11,15,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, in thickets",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516675,
0f3c7f99-fb65-4b30-ba59-231041818154,NY,PreservedSpecimen,1284170,"S. Peláez Feucht",720,1982,2,2,"West Indies","Dominican Republic","Distrito Nacional",,"Zona cultivada con Hortalizas c/ Juan Thomas Diaz esquina Modesto Diaz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516676,
103a994c-18e9-42fe-8919-7e7deead4dcd,NY,PreservedSpecimen,1284171,"B. A. Lavastre",1312,,,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516677,
5887fd86-ce21-485c-94fb-384de2682d9d,NY,PreservedSpecimen,1284172,"A. Duss",350,1880,,,"West Indies",Martinique,,,"Lamentin, Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516678,
a833b56b-891b-4d0d-96e6-2bf7b36a1d6a,NY,PreservedSpecimen,1284174,"A. Duss",351,1880,,,"West Indies",Martinique,,,"Assez rare à l'etat sauvage. Case Pilote.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516680,
8555ca94-be9c-4083-b4e3-00683b592bba,NY,PreservedSpecimen,1284176,"J. B. Thompson",601,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516682,
95882599-7473-4830-9a7d-c4144ecf5c6f,NY,PreservedSpecimen,00089100,"J. Higgins",5,1992,8,7,"West Indies",Dominica,,,,150,150,15.22,-61.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545376,
a3ab8011-d402-469f-bd0a-2575cf0d416b,NY,PreservedSpecimen,01422176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667943,
9902afe5-de22-4c45-a08d-be9160dd9d1e,NY,PreservedSpecimen,1422177,"J. K. Small",9009,1918,12,16,"North America","United States of America",Florida,"DeSoto Co.","Open places, Arcadia [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667946,
feefc916-c120-4ee7-8fff-834f5afc475a,NY,PreservedSpecimen,1422179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667948,
