﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d42a29a-f40c-46a2-8544-d9acc06c0e51,NY,PreservedSpecimen,01417155,"M. J. R. Pereira",s.n.,1984,11,24,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rod. BR-174, Km 64 depois 7 km Leste na ZF-3, Fazenda Porto Alegre. Reserva No. 3304.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652191,http://sweetgum.nybg.org/images3/445/893/v-213-01417155.jpg
5160c30a-b302-4418-8816-21acb5bbb72a,NY,PreservedSpecimen,01417142,"R. de Lemos Fróes",24956,1949,8,10,"South America",Brazil,Amazonas,"Manaus Mun.","Beira do Rio Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652167,http://sweetgum.nybg.org/images3/444/406/v-213-01417142.jpg
d094ac65-3c54-4b1b-af11-e8467e3e861b,NY,PreservedSpecimen,01417218,"C. A. Cid Ferreira",5865,1985,4,29,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR-230, Rod. Transamazônica a 400 km de Humaitá. INCRA-Projeto Juma, vicinal Sulina a 8 km da Transamazônica.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655521,http://sweetgum.nybg.org/images3/445/956/v-213-01417218.jpg
aee810dc-30be-46a8-bdb6-9cd9e7726ba9,NY,PreservedSpecimen,01417154,"J. M. S. Miralha",105,1989,1,20,"South America",Brazil,Amazonas,"Coari Mun.","Porto Urucu, 0,5 km de Porto Urucu, lado direito da estrada que vai para o RUC-3.",,,-4.85723,-65.336,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652189,http://sweetgum.nybg.org/images3/445/892/v-213-01417154.jpg
794cb7e3-9092-4a7a-951e-3af47efaccf2,NY,PreservedSpecimen,01411352,"G. T. Prance",20703,1974,3,18,"South America",Brazil,Amazonas,,"Manaus-Porto Velho highway, Km 250.",,,-4.72432,-61.2977,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648920,http://sweetgum.nybg.org/images3/438/687/V-213-01411352.jpg
ea7e4c8e-f1d3-4fcc-bafb-a361c58123f6,NY,PreservedSpecimen,01417144,"M. J. R. Pereira",s.n.,1985,6,10,"South America",Brazil,Amazonas,,"Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652171,http://sweetgum.nybg.org/images3/2787/684/01417144.jpg
e824bb04-7b71-4736-a09a-6f5c4c211050,NY,PreservedSpecimen,01417145,"M. J. R. Pereira",s.n.,1985,5,29,"South America",Brazil,Amazonas,,"Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652172,http://sweetgum.nybg.org/images3/444/409/v-213-01417145.jpg
18edec1d-1313-4f4a-bed0-98f7d90fbf67,NY,PreservedSpecimen,01417143,"M. J. R. Pereira",s.n.,1989,7,19,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre. Reserva Nº 3304.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652168,http://sweetgum.nybg.org/images3/444/407/v-213-01417143.jpg
d9983cfe-ccd6-4690-a191-63dcfdf720d4,NY,PreservedSpecimen,02782154,"A. H. Gentry",41709,1983,6,9,"South America",Peru,Pasco,"Oxapampa Prov.","Cabeza de Mono, Río Iscozacin, 10 km SW of Iscozasin, Palcazu Valley, sandy river terraces. (tree plot)",320,320,-10.33,-75.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350065,
b0caf336-4a0e-4ac8-9901-e28a660eb787,NY,PreservedSpecimen,02782153,"A. H. Gentry",41566,1983,6,7,"South America",Peru,Pasco,"Oxapampa Prov.","Cabeza de Mono, Río Iscozacin, 10 km SW of Iscozasin, Palcazu Valley, sandy river terraces. Tree Plot.",320,320,-10.33,-75.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,volkeri,,"Tovomita volkeri L.Marinho",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350063,
