﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28644072-2bd8-4208-94ed-493b6965d726,NY,PreservedSpecimen,608979,"L. C. Higgins",21132,2000,4,19,"North America","United States of America",Arizona,"Mohave Co.","Trail Canyon, below Mule Point",1200,1200,36.28,-113.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,montanum,"Lepidium montanum Nutt. ex Torr. & A.Gray var. montanum",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289444,
050ea354-8f95-4de2-8be7-9c9864d74dce,NY,PreservedSpecimen,21132,"F. I. X. Rugel",95b,1846,,,"North America","United States of America",Florida,,"Insula Key West, Florida austr.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,peraffine,,"Abutilon peraffine Shuttlew. ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767632,
3e9d9ae3-b988-4056-b803-03761bdfe45f,NY,PreservedSpecimen,695011,"S. L. Welsh",21132,1982,5,13,"North America","United States of America",Utah,"San Juan Co.","Lockhart Basin",1298,1298,38.33,-109.69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sabulonum,,"Astragalus sabulonum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831804,
f7193ab6-5f3b-4711-a2fe-6745ec016d40,NY,PreservedSpecimen,1507865,"T. A. Zanoni",21132,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: entre Cueva La Arena y la boca de la Bahia de San Lorenzo (Oeste de Sabana del la Mar: en farallones de caliza, orilla de la Bahía de Samaná [. . .] en el Parque Nacional de Los Haitises.",10,,19.083,-69.458,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Ximenia,americana,,"Ximenia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780767,
0d66f873-0dd8-4fd9-b5dd-3aee5d9085ba,NY,PreservedSpecimen,1561907,"R. C. Harris",21132,1987,12,12,"North America","United States of America",Georgia,"Charlton Co.","Okefenokee National Wildlife Refuge, Suwanee Canal Recreation Area, along Swamp Trail, Chesser Island",,,30.7122,-82.1636,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Bulbothrix,isidiza,,"Bulbothrix isidiza (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811606,
68b78792-41cb-4710-bf84-872a3516b0de,NY,PreservedSpecimen,2042581,"J. T. Howell",21132,1945,6,21,"North America","United States of America",California,"Lake Co.","Sawmill Flat, Bartlett Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,cymosum,,"Cirsium cymosum (Greene) J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184101,
7d25bbb4-1347-4ac8-903a-0b8706667e06,NY,PreservedSpecimen,3781184,"H. N. Moldenke",21132,1950,9,23,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polystachya,,"Dioscorea polystachya Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080582,
a16ad6e2-81a9-4dab-a056-1c88cc86fb47,NY,PreservedSpecimen,1922609,"R. de Lemos Fróes",21132,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,holostyla,,"Dicranostyles holostyla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149901,http://sweetgum.nybg.org/images3/1141/659/01922609.jpg
4eacad4f-57cb-4e0c-9011-d69b0b49e793,NY,PreservedSpecimen,01063502,"G. T. Prance",21132,1974,5,,"South America",Brazil,Rondônia,,"Porto Velho Spiritist Center, near Porto Velho",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270759,http://sweetgum.nybg.org/images3/279/606/v-301-01063502.jpg
f4cf7589-9768-4435-9871-349e1ea6c85d,NY,PreservedSpecimen,448030,"R. M. Harley",21132,1980,4,9,"South America",Brazil,Bahia,,"Serra Geral de Caitité, ca. 5 km S from Caitité along the Brejinhos das Ametistas road.",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,paniculata,,"Cupania paniculata Cambess.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549921,http://sweetgum.nybg.org/images3/2048/160/00448030.jpg
651a059f-9d1e-4d54-ba3c-250c895d6e93,NY,PreservedSpecimen,2307756,"J. A. Steyermark",21132,1936,8,22,"North America","United States of America",Missouri,"Iron Co.","Along Iron Mt. Lake",,,37.6059,-90.6209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497097,http://sweetgum.nybg.org/images3/1475/795/02307756.jpg
7bf13c58-22b2-4ab4-ae13-520049847273,NY,PreservedSpecimen,1880317,"B. Maguire",21132,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Lehman Creek Basin, near Lake Stella. Open park in spruce-aspen.",3200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,pulvinata,"Antennaria rosea subsp. pulvinata (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113953,http://sweetgum.nybg.org/images3/1064/622/01880317.jpg
