﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6da87085-762c-423f-b29c-1a82a65f5de6,NY,PreservedSpecimen,67203,"E. W. Nelson",4279,1897,5,3,"North America",Mexico,,,"Maria Madre Island",,,21.6,-106.583,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,nelsonii,,"Zanthoxylum nelsonii Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224045,
36b67fa8-f52c-47ca-b6dc-153ac67a9bfb,NY,PreservedSpecimen,67195,"P. H. Gentle",2652,1938,9,10,"Central America",Belize,"Stann Creek",,"Stann Creek-Mullin's River road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,gentlei,,"Zanthoxylum gentlei Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413442,
4c9aa52d-773c-446f-b9d3-5b9bce4cd0e2,NY,PreservedSpecimen,382575,"W. A. Palacios",2905,1988,9,6,"South America",Ecuador,Napo,,"Estación Biológica JATUN SACHA.",450,450,-1.07,-77.62,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701724,
90d17987-c67f-49fc-9aa4-717784a03af0,NY,PreservedSpecimen,86434,"J. L. Brown",31,1992,4,30,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701725,
de834bc5-3d22-4ab0-8f6a-a182180ea4ab,NY,PreservedSpecimen,01157739,"B. C. Bennett",4483,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701726,
d9fb7353-6194-4120-8948-a0bbcb9d32fd,NY,PreservedSpecimen,382569,"L. Riedel",102,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701732,
4e9f089c-23f0-48e8-a42f-779e39240145,NY,PreservedSpecimen,382571,"T. A. Zanoni",44675,1990,9,1,"West Indies","Dominican Republic","San Cristóbal",,"Base Cordillera Central, 1 km al NO de Hato Damas (de San Cristóbal) en camino a Mano Matuey.",100,100,18.47,-70.13,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701738,
1b391512-9cbf-4299-8728-d4660017e5c6,NY,PreservedSpecimen,881939,"N. L. Britton",9279,1929,3,2,"West Indies","Puerto Rico",,,"Cape Borinquen.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904090,
bc6d3936-90c9-4c7a-bb8c-a55fb8c76f10,NY,PreservedSpecimen,881938,"N. L. Britton",1945,1914,3,2,"West Indies","Puerto Rico",Camuy,,"Camuy to Quebradillas hillside.",,,18.4383,-66.8992,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904091,
6605e122-908a-4ada-b29f-425d0c5b9e59,NY,PreservedSpecimen,994309,"G. R. Proctor",41203,1985,6,22,"West Indies","Puerto Rico",,,"Barrio Montana. Road 4466 at W. side of Quebrada de los Cedros.",30,50,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089329,
