﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b126512-c503-4e44-b0ce-91ee3f0b0d19,NY,PreservedSpecimen,01504460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769512,
e9e7e271-b4d6-46bd-acd8-a0cdeac6b7e7,NY,PreservedSpecimen,1504463,"T. A. Zanoni",18955X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"21 Km. Oeste de Higüey en el camino a El Seibo: en Loma El Peñon, una loma de caliza y un farallon norte del pueblo Bejucalito.",200,350,18.68,-68.9,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769515,
f1198286-2caf-415c-a96f-5586053c5d1d,NY,PreservedSpecimen,1504464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769516,
dba326d1-9aa0-497d-a3bd-08d0882ff525,NY,PreservedSpecimen,1504470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769522,
b954eb54-faeb-47a2-9cba-2eaa05f97968,NY,PreservedSpecimen,1504462,"H. A. Allard",13732,1945,11,28,"West Indies","Dominican Republic","Santo Domingo",,"Ciudad Trujillo, in Howard Allard's lot 1 mi. w. of center of city",0,25,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769514,http://sweetgum.nybg.org/images3/675/288/01504462.jpg
51f2197a-5b50-4ec3-9461-0d924a29a5f6,NY,PreservedSpecimen,3897688,"E. A. K. Banda",2310,1984,5,16,Africa,Malawi,Ntcheu,,"Road to Ntchisi Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207661,http://sweetgum.nybg.org/images3/3716/297/03897688.jpg
61f20533-a867-42e8-9608-8e549433923d,NY,PreservedSpecimen,03897962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209047,http://sweetgum.nybg.org/images3/3827/199/03897962.jpg
f81c64f9-1304-493c-897e-1930168f889a,NY,PreservedSpecimen,03897675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207631,http://sweetgum.nybg.org/images3/3716/284/03897675.jpg
b367be87-1ebe-43ad-b3e1-631922cd21e3,NY,PreservedSpecimen,3897676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207649,http://sweetgum.nybg.org/images3/3716/285/03897676.jpg
b2a51e2a-30ed-4e22-83d3-dc98b7d20f2a,NY,PreservedSpecimen,3897677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207650,http://sweetgum.nybg.org/images3/3716/286/03897677.jpg
