﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
794115d3-4c0a-4294-8ac6-e49cf6084d01,NY,PreservedSpecimen,663900,"L. C. Anderson",14590,1993,10,18,"North America","United States of America",Florida,"Leon Co.","At upper bridge of ""twin bridges"" on Meridian Road (rte 155) on W side of Lake Iamonia, ca. 7 air mi N of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655758,
931d63ec-8285-43ac-a7a8-a02f941d3709,NY,PreservedSpecimen,01158681,"H. I. Stevens",141,2002,10,6,"North America","United States of America","North Carolina","Gates Co.","1.8 mi North on Old Ferry Landing Road from Chowan River.  Roadside",1,1,36.3822,-76.7599,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,"D. E. Atha; H. I. Stevens",2002,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331755,
da7c4d1f-0fde-44f7-a216-4b16b07318bc,NY,PreservedSpecimen,02343508,"W. D. Longbottom",16193,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530268,
d7060e24-46d7-4357-a7c8-7bfcbe03a16b,NY,PreservedSpecimen,02343533,"W. D. Longbottom",16236,2011,9,26,"North America","United States of America",Georgia,"Wayne Co.","Town of Jesup, GA Rt. 38, North First Street, opposite Lakeshore Drive, around sediment control area behind shopping center",,,31.6161,-81.8707,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530573,
43a6b5e6-7934-4ee0-b5d2-ca90ebe94835,NY,PreservedSpecimen,03734515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005533,
f74dc220-9734-434a-ba87-f76bbd9db8f7,NY,PreservedSpecimen,3734516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005536,
defb7e8f-c943-43df-a07c-b9d2d073739d,NY,PreservedSpecimen,3734517,"W. D. Longbottom",14358,2010,9,24,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, at the dam at Houston Branch, growing along the edge of creek.",,,38.7372,-75.7477,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005537,
4a5dae90-4506-4518-9772-a9c92d539541,NY,PreservedSpecimen,3734518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005538,
f1b2ed27-837f-46af-9219-edf3911a8b97,NY,PreservedSpecimen,3734519,"W. D. Longbottom",14263,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the flood plain of the Patuxent River.",,,38.8952,-76.6737,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005539,
3e3b4115-4e94-4090-9857-1eb4e61ca1ea,NY,PreservedSpecimen,3734521,"J. Welch",s.n.,2003,10,15,"North America","United States of America",Arkansas,"Lonoke Co.","Vicinity of Lonoke. In front of Lonoke Agricultural Center",,,34.7944,-91.9035,"GEOLocate Web Application",2995,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005541,
