﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7279f0c3-70fb-4d53-a954-a181eea021ab,NY,PreservedSpecimen,00928999,"G. W. Carver",s.n.,1902,11,12,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,decipiens,,"Phyllosticta decipiens Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998545,
b64706c5-32d5-42aa-b2e4-fbb590e93f8f,NY,PreservedSpecimen,1047052,"G. W. Carver",950,1897,8,12,"North America","United States of America",Alabama,"Macon Co.",Tuskeegee,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpia,,"Cladonia polycarpia G.Merr.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144851,
7b4c6cc3-972f-4d99-b9b1-5ceafc69c74c,NY,PreservedSpecimen,01197537,"G. W. Carver",s.n.,1897,7,12,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,,,Hypoxylon,,"J. Fournier",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520152,
2b9b61b1-2dbe-48d3-abaf-460b489c9ddf,NY,PreservedSpecimen,01293165,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,uniseta,,"Pestalotia uniseta Tracy & Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535725,
5767e48e-72b2-4ad2-96d8-6925550de413,NY,PreservedSpecimen,1522204,"G. W. Carver",298,1897,9,7,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,didyma,didyma,"Cladonia didyma (Fée) Vain. var. didyma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756041,
ea9cbbf5-1983-445d-8fb0-b62d581d9df0,NY,PreservedSpecimen,1565680,"G. W. Carver",263,1897,9,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,livida,,"Hypotrachyna livida (Taylor) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826095,
dd6afd46-f18b-4a9b-bc26-d78382d56721,NY,PreservedSpecimen,1702974,"G. W. Carver",322,1897,8,4,"North America","United States of America",Alabama,"Macon Co.",Tuskegee,,,32.4611,-85.6985,"BioGeomancer, Guide to Best Practices for Georefer",9899,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Brigantiaeaceae,Brigantiaea,leucoxantha,,"Brigantiaea leucoxantha (Spreng.) R.Sant. & Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893807,
5fa03c0b-f0ef-4cdc-8873-6e41a76dddde,NY,PreservedSpecimen,1967745,"G. W. Carver",247,1897,7,19,"North America","United States of America",Alabama,"Macon Co.",Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,stercoreus,,"Cyathus stercoreus (Schwein.) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668088,
cdb44045-8f17-48fd-af7b-7e457637229d,NY,PreservedSpecimen,1959500,"G. W. Carver",s.n.,1906,4,12,"North America","United States of America",Alabama,"Macon Co.",Tuskegee,,,32.4611,-85.6985,"BioGeomancer, Guide to Best Practices for Georefer",9899,Chromista,Oomycota,,,Peronosporaceae,Peronospora,alsinearum,,"Peronospora alsinearum Casp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732414,
15d4c897-28c9-4f9c-81bb-e5516dfb8234,NY,PreservedSpecimen,1959501,"G. W. Carver",s.n.,1906,4,12,"North America","United States of America",Alabama,"Macon Co.",Tuskegee,,,32.4611,-85.6985,"BioGeomancer, Guide to Best Practices for Georefer",9899,Chromista,Oomycota,,,Peronosporaceae,Peronospora,alsinearum,,"Peronospora alsinearum Casp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732415,
68473303-0f50-4c58-b27e-75c7b6f0b6d0,NY,PreservedSpecimen,2758945,"G. W. Carver",173,1897,5,14,"North America","United States of America",Alabama,"Dallas Co.",Selma,,,32.4105,-87.0314,"BioGeomancer, Guide to Best Practices for Georefer",5917,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,halstedii,,"Plasmopara halstedii (Farl.) Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814464,
edc43e9a-b893-4475-bf4d-b9ef59ce9042,NY,PreservedSpecimen,2759627,"G. W. Carver","I. P. 27",1896,6,20,"North America","United States of America",Iowa,"Story Co.",Ames,,,42.0308,-93.6281,,5062,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833427,
52df44bb-b923-4746-b6ec-25f423d517f9,NY,PreservedSpecimen,2759628,"G. W. Carver","I. P. 28",1896,6,20,"North America","United States of America",Iowa,,Boone,,,42.0597,-93.8802,"GEOLocate Web Application",4409,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833428,
d2cb2e46-c85f-409a-b7bc-038a1f9bc219,NY,PreservedSpecimen,2759756,"G. W. Carver",s.n.,1896,6,20,"North America","United States of America",Iowa,"Boone Co.",Boone,,,42.0597,-93.8802,"GEOLocate Web Application",4409,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833556,
0afc1a28-17e1-4a00-805c-11ef8c6960e4,NY,PreservedSpecimen,2759757,"G. W. Carver",s.n.,1896,6,20,"North America","United States of America",Iowa,"Story Co.",Ames,,,42.0308,-93.6281,,5062,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833557,
eca76bd4-3abf-4691-9ec1-3ccdea4cbc43,NY,PreservedSpecimen,2771655,"G. W. Carver",166,1897,5,14,"North America","United States of America",Alabama,"Dallas Co.",Selma.,,,32.4105,-87.0314,"BioGeomancer, Guide to Best Practices for Georefer",5917,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836217,
5d69919b-f052-4a45-b046-b29046752166,NY,PreservedSpecimen,2771929,"G. W. Carver",161,1897,5,13,"North America","United States of America",Alabama,"Randolph Co.","Swan Hill",,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,ipomoaea-panduratae,,"Albugo ipomoaea-panduratae (C.Schweinf.) D.B.Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837530,
a0229645-f903-4465-9f59-8624fb4d617f,NY,PreservedSpecimen,2768828,"G. W. Carver",159,1897,4,30,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866046,
82bef0eb-0f3a-40a3-a08f-37cdb872cb38,NY,PreservedSpecimen,2768847,"G. W. Carver",s.n.,1897,4,29,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866066,
0b20fda7-4ffe-404e-95d5-99f0715bbcd0,NY,PreservedSpecimen,2768854,"G. W. Carver",157,1897,4,24,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866073,
1c511401-0b22-406f-89a4-e9a8b0dcd66b,NY,PreservedSpecimen,2768856,"G. W. Carver",146,1897,4,28,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866075,
818c8821-cc50-4b4f-b503-ef270df576ee,NY,PreservedSpecimen,2768857,"G. W. Carver",s.n.,1897,5,19,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866076,
32219109-9f80-4ef0-a866-862f01f59249,NY,PreservedSpecimen,2768859,"G. W. Carver",186,1897,6,1,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866078,
9cbca32d-21b7-4d63-a689-f8720109e236,NY,PreservedSpecimen,02774239,"G. W. Carver",153,1897,4,30,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,carveri,,"Taphrina carveri Jenkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876641,
8fc038a9-1947-4bf6-aad1-62002aa64032,NY,PreservedSpecimen,2774365,"G. W. Carver",142,1897,4,28,"North America","United States of America",Alabama,,Notasulga,,,32.5607,-85.6725,"GEOLocate Web Application",5162,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,communis,,"Taphrina communis (Sadeb.) Giesenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879221,
8d071a88-aa33-41bf-9a45-e9a2cfd21da8,NY,PreservedSpecimen,2774425,"G. W. Carver",151,1897,4,20,"North America","United States of America",Alabama,,Notasulga,,,32.5607,-85.6725,"GEOLocate Web Application",5162,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,communis,,"Taphrina communis (Sadeb.) Giesenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879281,
5035d531-c91e-4a0e-aa2c-facaecb35d07,NY,PreservedSpecimen,2774531,"G. W. Carver",154,1897,4,29,"North America","United States of America",Alabama,,Notasulga,,,32.5607,-85.6725,"GEOLocate Web Application",5162,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,dearnesii,,"Taphrina dearnesii Jenkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879750,
29477e76-a4fb-41c1-b54e-d97346333de6,NY,PreservedSpecimen,2774756,"G. W. Carver",147,1897,4,18,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,farlowii,,"Taphrina farlowii Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881071,
61fc2e08-5a50-4be2-adaa-9666f3ef31a9,NY,PreservedSpecimen,2775061,"G. W. Carver",169,1897,5,14,"North America","United States of America",Alabama,,"Snow Hill",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,populina,,"Taphrina populina Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886790,
fad0cbea-3d3b-4463-8cdd-e00bc6688098,NY,PreservedSpecimen,2775650,"G. W. Carver",129,1894,3,24,"North America","United States of America",Alabama,,Tuskegee,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,ulmi,,"Taphrina ulmi (Fuckel) Johanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887502,
d56f13f9-1527-45d4-b01e-47af6768656b,NY,PreservedSpecimen,02931807,"G. W. Carver",876,1901,4,30,"North America","United States of America",Alabama,,Tuskega,,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Laestadia,ricini,,"Laestadia ricini Ellis & Everh. [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975407,
a7ed8038-77a6-45e7-9604-52d277af4d5f,NY,PreservedSpecimen,2960178,"G. W. Carver",s.n.,1935,1,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Nectriaceae,Ophionectria,,,Ophionectria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417310,
14dc3d06-fe57-4824-8a05-690519332214,NY,PreservedSpecimen,2967339,"G. W. Carver",292,1897,7,5,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,,,Rhytisma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422310,
8fc59ae7-8420-4755-af7c-58097f4e497e,NY,PreservedSpecimen,2967355,"G. W. Carver","I. P.19",1896,7,22,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422386,
ced4ef0b-b9c4-4bd3-8041-6fc7803785a7,NY,PreservedSpecimen,2967406,"G. W. Carver",19,1896,7,22,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422437,
8c48f8c5-a38a-46fd-9790-6d40b8c67753,NY,PreservedSpecimen,2968124,"G. W. Carver",18,1896,6,30,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,salicinum,,"Rhytisma salicinum (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433023,
1b39cf47-e4e2-4725-a2a3-1698471e82ab,NY,PreservedSpecimen,2962394,"G. W. Carver",s.n.,1897,1,2,"North America","United States of America",Alabama,,"Mt. Meigs.",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,bidentata,,"Meliola bidentata Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452052,
33dc403c-056b-4db7-b358-adcb9dbcc34c,NY,PreservedSpecimen,2963224,"G. W. Carver",370,1897,1,20,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Meliolaceae,Meliola,magnoliae,,"Meliola magnoliae F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461358,
eba7037a-0c9e-48d0-b310-ff0274e94734,NY,PreservedSpecimen,2963569,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Meliolaceae,Meliola,nidulans,,"Meliola nidulans (Schwein.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461884,
387f9276-03cd-4484-ae29-f120c5139bd4,NY,PreservedSpecimen,2963571,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Meliolaceae,Meliola,nidulans,,"Meliola nidulans (Schwein.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461886,
f73c4c60-53e6-41ae-a2b6-cbaec62cfce5,NY,PreservedSpecimen,2963572,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Meliolaceae,Meliola,nidulans,,"Meliola nidulans (Schwein.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461887,
6c73e474-d838-448f-b0fd-9d5a2d67a324,NY,PreservedSpecimen,2972149,"G. W. Carver",32,1895,10,1,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Dermateaceae,Fabraea,rosae,,"Fabraea rosae (F.A.Wolf) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487320,
8918ecb4-2734-4f16-b030-86e58b804f8e,NY,PreservedSpecimen,3380430,"G. W. Carver",s.n.,1897,1,19,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Chaetosphaeriaceae,Chaetosphaeria,nidulans,,"Chaetosphaeria nidulans (Schwein.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505732,
06e1ed97-c04c-4e76-beb4-f5d3b59256c9,NY,PreservedSpecimen,3380452,"G. W. Carver",s.n.,1901,4,,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Meliolaceae,Meliola,nidulans,,"Meliola nidulans (Schwein.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505754,
c0261f5f-1cb9-4650-ab64-6d56a01dd4a9,NY,PreservedSpecimen,3398244,"G. W. Carver","I. P.42",1896,8,3,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,dioicae,dioicae,"Puccinia dioicae Magnus var. dioicae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517282,
fcc54560-4971-4bf6-a804-fc2ba2ea552a,NY,PreservedSpecimen,3398246,"G. W. Carver",42,1896,8,3,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,dioicae,dioicae,"Puccinia dioicae Magnus var. dioicae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517284,
c99e93c7-0100-4593-997e-d0f723ff7c89,NY,PreservedSpecimen,03382056,"G. W. Carver",s.n.,1901,1,5,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,"Incertae sedis",Phomatospora,argyrostigma,,"Phomatospora argyrostigma (Berk.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529300,
1cc0f58b-ac7b-4a37-ae2a-1e2c74d635aa,NY,PreservedSpecimen,03401300,"G. W. Carver",s.n.,1935,6,11,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,gnaphaliicola,,"Puccinia gnaphaliicola Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534371,
f578f659-6cb3-4e21-a5ff-e82f64fd6a96,NY,PreservedSpecimen,3401926,"G. W. Carver",21,1896,7,12,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3539022,
a0153fdc-a12a-4f7a-85e5-c9bb52899c60,NY,PreservedSpecimen,3401929,"G. W. Carver",s.n.,1896,7,12,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3539025,
0253fe86-f791-4c8f-8d3d-f4f6f37a6de2,NY,PreservedSpecimen,3404569,"G. W. Carver",s.n.,,,,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548066,
01c13de5-ff9a-4818-bfa0-71aa824ee381,NY,PreservedSpecimen,3404756,"G. W. Carver",s.n.,1896,6,30,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548253,
6c14890e-0c05-4bb6-bb07-143287c8df5a,NY,PreservedSpecimen,3404757,"G. W. Carver",s.n.,1896,6,,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548254,
94f41c48-0bc4-4b39-8cfe-e664c8a2a5c1,NY,PreservedSpecimen,3404760,"G. W. Carver",40,1896,6,,"North America","United States of America",Iowa,,Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548257,
edb866db-06ce-4af8-b48d-5aebce760288,NY,PreservedSpecimen,3404764,"G. W. Carver",43,1896,6,30,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548261,
1fd8f09c-5c49-4f18-90ae-37c8ff9816e2,NY,PreservedSpecimen,3417597,"G. W. Carver",s.n.,1901,6,6,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cenangium,abietis,,"Cenangium abietis (Pers.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556228,
904f3da8-a7a4-4f0d-b82e-13f785c08693,NY,PreservedSpecimen,3417599,"G. W. Carver",s.n.,1901,6,6,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cenangium,abietis,,"Cenangium abietis (Pers.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556230,
81c6e382-9878-44d6-9afa-0017b5d1730f,NY,PreservedSpecimen,03385584,"G. W. Carver",310,1897,7,29,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Diatrypaceae,Eutypella,monticulosa,,"Eutypella monticulosa (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584491,
08ab82ca-f54a-4e09-b20a-915e23f64673,NY,PreservedSpecimen,03386267,"G. W. Carver",243,,,,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,oenotherae,,"Physalospora oenotherae (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597406,
3a55f2d5-729f-49a9-8b84-bd47963107ab,NY,PreservedSpecimen,3386705,"G. W. Carver",s.n.,1901,1,5,"North America","United States of America",Alabama,"Macon Co.",,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,gloeosporioides,,"Colletotrichum gloeosporioides (Penz.) Penz. & Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3604014,
22710cfc-661a-495d-bd39-efa4f57f0e6b,NY,PreservedSpecimen,03387009,"G. W. Carver",s.n.,1932,9,3,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllachoraceae,Phyllachora,ambrosiae,,"Phyllachora ambrosiae (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611218,
98bd8656-c176-4697-aee0-674d4f616171,NY,PreservedSpecimen,03387010,"G. W. Carver",s.n.,1932,9,3,"North America","United States of America",Alabama,,Tuskegee.,,,32.424,-85.6916,"GEOLocate Web Application",10436,Fungi,Ascomycota,,,Phyllachoraceae,Phyllachora,ambrosiae,,"Phyllachora ambrosiae (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611219,
0cb516c6-e218-41fd-83b7-ce8189ca171a,NY,PreservedSpecimen,3411211,"G. W. Carver",45,1896,7,14,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obtecta,,"Puccinia obtecta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636319,
6e63663d-8aa2-4fac-a7b7-be320c3fce42,NY,PreservedSpecimen,3411212,"G. W. Carver",45,1896,7,14,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obtecta,,"Puccinia obtecta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636320,
