﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61748e36-0712-4dc3-9bf9-c9b3e834029c,NY,PreservedSpecimen,1333224,"J. Bisse",41183,1979,12,4,"West Indies",Cuba,"Pinar del Río",,"Pinar con Colpothrinax wrightii, de arena silicea, cercanias de la Laguna Cerdero.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561618,
54ee0fc6-c8d8-4dee-be98-e90918413247,NY,PreservedSpecimen,1333225,"E. L. Ekman",18165,1923,11,19,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: La Grifa at Laguna Larga",,,22.0434,-84.0529,"BioGeomancer, Guide to Best Practices for Georefer",1817,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561619,
758bbf8f-161c-4df1-ad04-664b035ef92a,NY,PreservedSpecimen,1333226,"E. L. Ekman",18165,1923,11,12,"West Indies",Cuba,"Pinar del Río",,"Sandy soil, La Grifa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561620,
7bf81c62-9031-4056-acbb-2e663fb4f5b5,NY,PreservedSpecimen,1333227,"E. L. Ekman",11024,1920,5,31,"West Indies",Cuba,"Pinar del Río",,"Arroyo Mantua, Damují ad Rincon del Prado in arenosis",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561621,
5eea4dea-2485-4ec2-af6d-403890dab1e1,NY,PreservedSpecimen,01333222,"J. A. Cedeño",1254,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sandy Savannas of San Ubaldino. Next to Estrada Cortes.",5,5,22,-84,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561615,http://sweetgum.nybg.org/images3/398/789/v-261-01333222.jpg
b91866b9-ed23-496f-8fa1-78e5c5f3638d,NY,PreservedSpecimen,1333223,"P. J. M. Maas",7743,1990,6,30,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","San Ubaldo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,ericoides,"Kalmia ericoides C.Wright ex Griseb. var. ericoides",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561617,http://sweetgum.nybg.org/images3/398/790/v-261-01333223.jpg
3a8f287f-70c2-4cff-b835-684eacdd20c7,NY,PreservedSpecimen,02449444,"A. J. Urquiola",339,1999,9,22,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","San Ubaldo, Reserva Natural.",,,22.07,-84.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,,"Kalmia ericoides C.Wright ex Griseb.",,"A. J. Urquiola",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634739,http://sweetgum.nybg.org/images3/1654/497/02449444.jpg
f0313060-9310-4052-afef-a83a8c6152da,NY,PreservedSpecimen,23662,"C. Wright",2199,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,,"Kalmia ericoides C.Wright ex Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206039,
86bf09b6-e3f4-4448-b349-cd906a1fc303,NY,PreservedSpecimen,23663,"C. Wright",2199,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,,"Kalmia ericoides C.Wright ex Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206040,
b8749f2d-9d90-4d9e-80ec-c9de3023a920,NY,PreservedSpecimen,23677,"C. Wright",2199,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,ericoides,,"Kalmia ericoides C.Wright ex Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206041,
