﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f35642c9-0670-460a-ae2a-3a495ed8fbfd,NY,PreservedSpecimen,139575,"R. R. Ireland, Jr.",21142,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537710,
1e8994c5-5aeb-416a-aea8-cedecdc0cdfe,NY,PreservedSpecimen,220837,"A. J. Sharp",MC58130l,1958,8,11,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek, near cabin on Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537712,
c5f7e0da-ea0c-40ef-9762-7716db58b77b,NY,PreservedSpecimen,220778,"G. R. Brassard",2507,1967,6,16,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537713,
10ea3e8a-b054-492e-8f4d-b1009aba420a,NY,PreservedSpecimen,220779,"G. R. Brassard",3231,1967,8,9,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord, 2 km E of Tanquary Camp",75,75,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537714,
cc6b823c-9f81-43d2-9aa2-6158945d9cbc,NY,PreservedSpecimen,220780,"G. R. Brassard",2829a,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 1 km E of Otto Fd. Camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537715,
2d44e01a-3594-4d98-b1db-ca9e17ac6353,NY,PreservedSpecimen,220828,Fabius,4696,1930,7,13,"North America",Canada,Quebec,,"Grand Lac Matane, cté de Matane",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537721,
4265f886-4555-4afc-860b-19ed3ae4d38d,NY,PreservedSpecimen,220806,"A. J. Sharp",MC58106Cb,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537725,
a5e6a6ef-e838-4d75-9058-46bcff29282b,NY,PreservedSpecimen,220807,"A. J. Sharp",MC58106Ce,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537726,
144b944b-f3bb-4d08-b519-ba17ae869a4d,NY,PreservedSpecimen,220808,"A. J. Sharp",MC5883Dc,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537727,
b23497ee-9b96-43c1-8340-decc08dd8f34,NY,PreservedSpecimen,220841,"K. A. Holmen",13794,1956,8,11,"North America",Greenland,,,"Qaumarujuk Fjord: Akuliarusikavsak",,,71.12,-51.38,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537728,
