﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2266b93-d5c6-4ed8-aa23-ee032c4d7771,NY,PreservedSpecimen,602183,"N. L. Britton",8795,1927,2,8,"West Indies","Puerto Rico",,,Quebrada,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553120,
64039838-d5c9-4cbd-8caa-60ff286825f6,NY,PreservedSpecimen,602175,"W. R. Buck",15973,1988,6,1,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, La Quinta area, vicinity of Universidad Catolica Estación, along Hwy 120 at Km 15.8",600,600,18.15,-66.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553125,
803b1e62-55c9-41e8-bab6-85d10f0d80b0,NY,PreservedSpecimen,314850,"R. O. S. Breen",27,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553136,
0713be48-897e-4351-88ad-3d159c9c4cf1,NY,PreservedSpecimen,314851,"R. O. S. Breen",2557,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553144,
f06d3967-7504-4de7-9ee4-95a3ff3e4ac0,NY,PreservedSpecimen,602193,"W. R. Buck",5192,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553149,
4115a02c-2867-45e1-9202-7d4029d69fab,NY,PreservedSpecimen,623698,"R. A. Laubengayer",,1929,,,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553150,
fb4714d6-b77a-49b0-bcf7-26bc08f863cb,NY,PreservedSpecimen,623699,"R. A. Laubengayer",,1929,,,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553151,
8299fc8b-9563-4ade-9490-a12117f87c7f,NY,PreservedSpecimen,435690,"W. R. Buck",37849,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553156,
aac3dc5f-e867-4c62-9b19-eed2fd5f58dc,NY,PreservedSpecimen,435693,"W. R. Buck",37868,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553157,
e0f52b65-5780-4d86-8ed9-732a07f4beca,NY,PreservedSpecimen,435695,"W. R. Buck",37883,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553158,
