﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df3591c6-1d93-4d50-bd2c-537d6c637b17,NY,PreservedSpecimen,247588,"T. C. Porter",80,1866,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261092,
5ef5be52-21f0-4438-8957-fb51e98af95e,NY,PreservedSpecimen,247589,"C. E. Smith",81,1866,9,23,"North America","United States of America","New Jersey",,"Griffith's, not far from Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261093,
0465061b-6ffb-4e02-9cff-5bf48406bbdc,NY,PreservedSpecimen,247590,"C. E. Smith",81,1866,9,23,"North America","United States of America","New Jersey",,"Griffith's, not far from Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261094,
3982526f-8a9d-4f59-bb5b-2c9cb86a9b5f,NY,PreservedSpecimen,247596,"T. C. Porter",80,1866,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261100,
76bbe45b-fccf-4736-b082-a69071c62e37,NY,PreservedSpecimen,247614,"T. C. Porter",80,1866,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,subcaudatus,"Juncus canadensis var. subcaudatus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261101,
8cb6cb12-f7de-445a-b9ef-16dab793b03d,NY,PreservedSpecimen,247586,"C. E. O. Kuntze",3133,1874,9,25,"North America","United States of America",Utah,,"Bei Corinne.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,kuntzei,"Juncus canadensis var. kuntzei Buchenau",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285918,
4509843b-057e-41c7-b599-eee1d5ae4344,NY,PreservedSpecimen,247580,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389666,
ff62cbe1-295d-4df8-ab52-8bbed4b25157,NY,PreservedSpecimen,247581,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389667,
4a1e19b7-28af-451d-ac89-578284407b25,NY,PreservedSpecimen,247582,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389668,
bf4972d1-6b9e-4a0c-83f5-60005d2a221f,NY,PreservedSpecimen,247583,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389669,
2646d786-505a-49a2-be45-f174079030e5,NY,PreservedSpecimen,247584,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389670,
0c88d37f-6d1b-41b9-9b5b-ccac641acd66,NY,PreservedSpecimen,247585,"J. M. Bigelow",79,1866,8,11,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,brachycephalus,"Juncus canadensis var. brachycephalus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389671,
