﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e4b0ec5-a33c-4b53-8517-72c5c9a62292,NY,PreservedSpecimen,3282212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583096,
95821569-33ba-4dc1-adb7-f1a913b11b43,NY,PreservedSpecimen,3282213,"D. Demarée",29300,1949,8,20,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.5405,-88.6875,"GEOLocate Web Application",9630,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583138,
c6266dcc-c66d-462c-b175-18756969da54,NY,PreservedSpecimen,3282214,"D. Demarée",28202,1949,8,18,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583139,
393d5af8-de0f-4891-897c-68b159845c22,NY,PreservedSpecimen,3282215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583140,
ec84adac-1fe4-483f-8f2c-1a48250a86a1,NY,PreservedSpecimen,3282216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583141,
78048d1e-6ada-4866-871e-36faaf0446d1,NY,PreservedSpecimen,3282217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583142,
43a2822d-ff04-4cf6-bf82-59f71540184b,NY,PreservedSpecimen,3282218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583143,
95c9823e-989e-4348-8517-d863a38c09b2,NY,PreservedSpecimen,3282219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583144,
2d593d1e-aabc-4ce5-881b-0c4a5b9d0a54,NY,PreservedSpecimen,3282220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583145,
5dffef20-79d7-45cd-817c-da57ed7bfbc7,NY,PreservedSpecimen,3282221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583146,
86a32378-79d1-4eab-85d9-dba7bcfca2c4,NY,PreservedSpecimen,3282222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583147,
e0f4d95f-05dd-4d2b-9d66-26142b8b0c68,NY,PreservedSpecimen,3282223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583148,
da4b3880-fbbe-4187-9f52-598625032ee2,NY,PreservedSpecimen,3282224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583149,
a9579fbe-3db0-44e7-a2e8-52500a982085,NY,PreservedSpecimen,3282225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583150,
d5c824ca-5fd6-4ad8-8f25-2b1ded47047a,NY,PreservedSpecimen,3282226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583151,
974c5431-7cc3-4ed6-b8e4-322519c823c3,NY,PreservedSpecimen,3282227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583152,
b4afe997-4aa0-4a48-990f-ae48ff0052c2,NY,PreservedSpecimen,3282228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583153,
8900d175-2e74-4f43-8db5-7ffc8ec092aa,NY,PreservedSpecimen,3282229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583154,
56a4a6ba-4069-4fc4-82c9-b8565ecfc8c1,NY,PreservedSpecimen,3282230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583155,
1e2d28b6-0747-46cc-852f-9d7eb8ad2a3b,NY,PreservedSpecimen,3282231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583156,
9d082b82-7358-4f6b-9da3-05d43d46d89e,NY,PreservedSpecimen,3282232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583157,
9d831799-360c-4d8a-8bd2-3c41f2664492,NY,PreservedSpecimen,3282233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583158,
3053500a-0537-43a7-a025-1d5aba1b02e0,NY,PreservedSpecimen,3282234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583159,
7cdb6b8d-1db6-4f52-9edc-54962a983f13,NY,PreservedSpecimen,3282235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583160,
1df198ba-c1fd-45d5-8b5b-fb3a84586b7e,NY,PreservedSpecimen,3282236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Macranthera,flammea,,"Macranthera flammea (W.Bartram) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583161,
