﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f93ab0eb-930a-4d1e-92cd-8a1b51b07766,NY,PreservedSpecimen,7786,"E. Palmer",1,1887,6,,"North America",Mexico,,,"Gulf of California. Muleje [Mulege].",,,26.8917,-111.97,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18265,
d10bd495-3119-4fac-bb4a-88fa38311af8,NY,PreservedSpecimen,04323385,"F. Ventura A.",15736,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704534,
f2e38bdd-5813-4540-9554-110928261e03,NY,PreservedSpecimen,04323412,"I. Wiggens",425,1941,9,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704615,
287b4794-760d-4696-9f9e-7cdbaa12a746,NY,PreservedSpecimen,04323384,"F. Ventura A.",19484,1982,3,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704533,
8faa4ef2-d85b-4f5a-a2bf-8b7d42da76e4,NY,PreservedSpecimen,04323386,"A. L. Reina G.",99-822,1999,9,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704537,
f96d2989-5d4b-4efa-accc-3b59c07716eb,NY,PreservedSpecimen,04323387,"C. O. Erlanson",382,1945,6,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704539,
6f140ff4-7174-46f5-9713-4f7bd394a7db,NY,PreservedSpecimen,04323388,"J. N. Rose",13388,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704543,
c30a284e-49c9-4a81-b3a1-c9cdf6900e58,NY,PreservedSpecimen,04323389,"E. Palmer",1,1887,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704545,
20580e5a-d317-4516-a855-0e7bdca9138e,NY,PreservedSpecimen,04323390,"C. G. Pringle",4597,1893,9,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704556,
77e7d2ed-8534-4f7e-84d3-48408aa3978d,NY,PreservedSpecimen,04323391,"T. S. Brandegee",,1893,9,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704557,
5840c34b-e33f-4af7-9760-2c877c57b866,NY,PreservedSpecimen,04323392,"F. H. Lamb",414,1893,1,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704559,
d29791c9-d988-4555-833c-987985b50dff,NY,PreservedSpecimen,04323394,"J. N. Rose",12784,1910,3,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704571,
576b3d30-11c1-4e4c-9bac-177f484ec769,NY,PreservedSpecimen,04323395,"M. E. Jones",,1923,2,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704572,
40ad0a8a-9328-4930-9ab2-d417f5711049,NY,PreservedSpecimen,04323396,"H. S. Gentry",1261,1935,2,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704573,
aabfefba-cf9d-40de-b767-c5234a47e80b,NY,PreservedSpecimen,04323397,"E. Palmer",1768,1891,10,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704575,
d5a80f17-8b87-4ff1-b058-246a666d3bc1,NY,PreservedSpecimen,04323399,"J. G. Schaffner",827,1879,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704577,
65f32ca7-a4de-4a9f-ba1b-edaa421327b3,NY,PreservedSpecimen,04323400,"E. Lehto",24236,1980,3,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704584,
dd72e08c-95ce-4e38-b377-64f544357cfc,NY,PreservedSpecimen,04323401,"K. E. Roe",2264,1965,9,30,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704585,
5e87ad12-485b-4d3d-b0a7-94e7e04053b4,NY,PreservedSpecimen,04323402,"V. W. Steinmann",5570,2007,1,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704589,
e6cb26d1-70aa-42f4-b407-a966f5c7535f,NY,PreservedSpecimen,04323404,"E. Palmer",346,1910,4,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704593,
574495d5-ee34-451f-83de-80c6d27ca5d3,NY,PreservedSpecimen,04323406,"E. Palmer",1216,1891,1,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704595,
5366b689-9978-4e02-8b50-613a4ee46d6d,NY,PreservedSpecimen,04323407,"R. S. Felger",3428,1960,7,16,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704598,
67a76596-3393-4412-8a13-b8b924f23596,NY,PreservedSpecimen,04323408,"T. C. Andres",24,1985,11,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704599,
4f1f0c66-d389-4af4-af2d-b789916579a1,NY,PreservedSpecimen,04323409,"J. I. Calzada",1597,1974,10,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704600,
