﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5dc6833-c612-4565-bea2-e67293344f27,NY,PreservedSpecimen,991258,"R. Kral",39749,1970,6,26,"North America","United States of America",Tennessee,"Maury Co.","Just above and south of Rockdale on US 43.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181370,
cf111897-e887-41c3-aac9-1338efdd1bb0,NY,PreservedSpecimen,02703654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998604,
c32d69b2-3606-45ff-9af4-e18ebedd863e,NY,PreservedSpecimen,3595893,"A. E. Radford",17603,1956,8,31,"North America","United States of America","North Carolina","Cherokee Co.","Beaverdam Creek, 3 miles east of Unaka",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922725,
30d7d70a-59cb-43c4-a26c-2d4cce3ffb5f,NY,PreservedSpecimen,3595895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922913,
b0e90ae0-f930-413c-b67b-c5ef8f01b5f7,NY,PreservedSpecimen,3595896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922914,
2ec7430c-7654-4fe2-a742-114fc715472d,NY,PreservedSpecimen,3595897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922915,
9e79ce8d-d4ee-4925-abfe-fb79a437a858,NY,PreservedSpecimen,3595898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922916,
07770318-2a8d-4142-a60e-509a535e196f,NY,PreservedSpecimen,3595899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922917,
b57aad65-54c6-4116-87b8-4200d9220827,NY,PreservedSpecimen,3595900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922918,
77fcfabe-e4d9-4719-9730-4c23309de272,NY,PreservedSpecimen,3595901,"O. W. Blakley",1439,1914,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922919,
ce6a4128-c014-48c4-afb3-ef421f92edf0,NY,PreservedSpecimen,3595902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922920,
