﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85dba4e1-8ad3-4d9c-9cb8-cfb755386ee6,NY,PreservedSpecimen,03861074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172376,
f01bf635-fde0-486e-92ae-d933ed267c21,NY,PreservedSpecimen,03861075,"W. B. Welch",5616,1927,7,20,"North America","United States of America",Indiana,"Lake Co.","Long Lake",,,41.6153,-87.2098,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172377,
6a65a347-b2a3-4647-8a4d-a9ad7f9d9deb,NY,PreservedSpecimen,03758114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398458,
e177f89e-dab5-4b4f-b72d-cab09f16d044,NY,PreservedSpecimen,3758115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398459,
227a62ec-ea50-4c5a-b5e6-754917cd1c6a,NY,PreservedSpecimen,3758116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398460,
4fc8769d-f5a2-4001-b8ae-d77ba416a204,NY,PreservedSpecimen,3758117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398461,
576367c5-b0d6-4d98-8113-c1a7601716cc,NY,PreservedSpecimen,3758118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398462,
1fbb0aa8-0a3f-49cd-a6bf-3175c6981b50,NY,PreservedSpecimen,3758119,"E. P. Bicknell",21550,1904,,,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,"L. C. Majure",2013,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398463,
b49c7fce-64f2-429a-9f0a-5371954d0a6f,NY,PreservedSpecimen,3758120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398464,
f443dc9d-c9d2-4080-948e-f6c256bcad84,NY,PreservedSpecimen,3758121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398465,
aceb9951-c88e-4412-aa9c-d5ff710a5fe4,NY,PreservedSpecimen,3758122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398466,
bd543b31-6680-4e02-8d56-6dd88553b75b,NY,PreservedSpecimen,3758123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398467,
3dfba95e-77a8-4da5-8bc3-c387694e1472,NY,PreservedSpecimen,3758124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398468,
9227d620-bc94-4ab2-b4b7-8c28cba3ec7c,NY,PreservedSpecimen,3758128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398654,
07abdbe6-23b2-495a-93b7-836f796dcd03,NY,PreservedSpecimen,3758134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398660,
