﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dfe8c47-856a-4000-8e71-6bfb4bd3cf3a,NY,PreservedSpecimen,167702,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,linearis,"Coreopsis major var. linearis Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195826,
eea3046a-ae73-4e48-925b-d4f16a62e55b,NY,PreservedSpecimen,167703,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,linearis,"Coreopsis major var. linearis Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195827,
ac97c657-8005-4abe-8960-38e1d2b2b69e,NY,PreservedSpecimen,42374,"J. B. Nelson",16673,1995,6,20,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 3.5km E of Wildcat Rd, 4km S of Cobbs Rd",138,138,34.07,-80.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626576,
b2d967e4-e88d-4faf-b84b-3e572e441269,NY,PreservedSpecimen,2056102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196545,
fd4c76fb-a2f1-4c77-85ad-fd319d34a6ce,NY,PreservedSpecimen,2056103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196546,
3a9ab22e-081b-43b1-8b3e-4961fc4c20fb,NY,PreservedSpecimen,2056104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196547,
1ce9d3ac-da76-447c-9f8c-68bb03b55643,NY,PreservedSpecimen,2056106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196549,
09e01566-c7f0-4d71-b107-0025426470a0,NY,PreservedSpecimen,2056108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196551,
5243e4b7-1fb4-4637-9636-545cfeef63e0,NY,PreservedSpecimen,2056109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196552,
3211d1b2-a8f1-41b2-b353-ce2e00e16873,NY,PreservedSpecimen,2056110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196553,
6b99937e-5c17-4f6f-bea2-d4f1d0f74237,NY,PreservedSpecimen,2056111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196554,
2c01456a-ad92-423c-a02a-2de5d0f5c097,NY,PreservedSpecimen,2056112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196555,
291d9e8b-3444-4bdc-867a-a30c7efd9605,NY,PreservedSpecimen,2056113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196556,
bc573067-f7d3-415b-99a5-08f884895d29,NY,PreservedSpecimen,2056114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196557,
222567be-dad8-425f-bd0e-5b9410c71263,NY,PreservedSpecimen,2056117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196560,
65b3158e-3896-47e6-9868-69e24b1bdcc0,NY,PreservedSpecimen,2056118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196561,
c03dc843-0532-4315-80c4-b00f59e5c988,NY,PreservedSpecimen,2056119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196562,
05fe8412-338d-4dd5-a6a8-aab3200b907d,NY,PreservedSpecimen,2056120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196563,
