﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf499f2-0c16-44fb-b052-d7f8e93a2a69,NY,PreservedSpecimen,1240203,"J. N. Rose",2744,1897,9,2,"North America",Mexico,Zacatecas,,"Near Plateado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,submontana,,"Parosela submontana Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512738,
3de9cef2-806a-4ed1-a5dd-1ad71aca368e,NY,PreservedSpecimen,1240204,"J. N. Rose",2744,1897,9,2,"North America",Mexico,Zacatecas,,"Near Plateado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,submontana,,"Parosela submontana Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512745,
fb7d4dda-7cca-42b9-b40c-c17dcaa144e9,NY,PreservedSpecimen,01306922,"E. Palmer",385,1890,3,25,"North America",Mexico,,,"Sierra de los Alamos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,crenulata,crenulata,"Marina crenulata var. crenulata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563173,
a1e8a978-9dcd-4c3d-8bd5-20c811df42ec,NY,PreservedSpecimen,01306955,"E. Palmer",507,1894,10,,"North America",Mexico,,,"Collected in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563274,
d9d3346d-f43c-412e-8a61-6ca0c0c6068f,NY,PreservedSpecimen,01306965,"C. E. Lloyd",380,1890,11,2,"North America",Mexico,Sonora,,"Ranconada Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563402,
14b8a7c0-b619-4671-aa2e-b771b9f8bfe9,NY,PreservedSpecimen,01306997,"J. N. Rose",7550,1903,10,2,"North America",Mexico,Jalisco,,"Near Etzatlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,radiolata,"Marina diffusa var. radiolata Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563596,
a8471883-6da3-4989-b1a4-87dd93c6a164,NY,PreservedSpecimen,01307181,"H. D. D. Ripley",14537,1966,11,7,"North America",Mexico,Morelos,,"Foothills of Serrania de Ajusco 4 miles n.e. of Cuernavaca",1875,,18.9339,-99.2314,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564381,
500685f3-cd11-4660-a691-36c043cd13f0,NY,PreservedSpecimen,01307188,"H. D. D. Ripley",14081,1965,10,11,"North America",Mexico,Michoacán,,"3 miles S. of Carapan",2164,,19.8161,-102.035,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564686,
34ca29a3-e21c-40a0-a00d-e24b72fe47fa,NY,PreservedSpecimen,01307253,"G. Arsène",5107,1910,9,13,"North America",Mexico,Michoacán,,"Vicinity of Morelia",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564869,
cc4108c8-3e5d-478c-a64e-72f657d42161,NY,PreservedSpecimen,01307256,"E. W. D. Holway",s.n.,1903,11,11,"North America",Mexico,Oaxaca,,"Sierra San Felipe",,,18.1615,-96.7712,"Georeferencing Quick Reference Guide, Version 2012",523.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564875,
101e6b5e-9051-4a7a-b56e-3b9fbcce4b39,NY,PreservedSpecimen,01307446,"G. F. Gaumer",23495,1916,12,,"North America",Mexico,Yucatán,,Chenche,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565605,
74d7e59c-b67a-4eb3-a74a-21aabba5d379,NY,PreservedSpecimen,01307453,"E. Matuda",27458,1952,12,28,"North America",Mexico,México,,Tejupilco,1300,,18.886,-100.246,"Georeferencing Quick Reference Guide, Version 2012",31111.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565644,
cf2aa1e2-a0ea-40c1-b90e-b4b33738f2a1,NY,PreservedSpecimen,01307227,"C. Feddema",2476,1963,11,5,"North America",Mexico,Jalisco,,"About 8-10 km southeast of El Mortero, near Mezquitic, on Zacatecas-Jalisco border, along the road to Monte Escobedo, Zacatecas",2450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564785,http://sweetgum.nybg.org/images3/402/646/v-152-01307227.jpg
