﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10d356fc-b735-4143-a3d9-ff00608f56ac,NY,PreservedSpecimen,240347,"M. A. Howe",1084,1896,6,8,"North America","United States of America",California,"Humboldt Co.","Russ and Graham's Ranch",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40653,http://sweetgum.nybg.org/images3/4202/225/00240347.jpg
7c57de44-5233-4ceb-a000-6c085ef308f0,NY,PreservedSpecimen,240339,"J. B. Leiberg",39b,1892,4,10,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40646,http://sweetgum.nybg.org/images3/4202/206/00240339.jpg
804bc209-1de8-4fa5-abeb-1b7e52283135,NY,PreservedSpecimen,240366,"R. S. Williams",,1894,11,29,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40668,http://sweetgum.nybg.org/images3/4202/339/00240366.jpg
337af748-989f-4358-8cd4-b160168b6f93,NY,PreservedSpecimen,240350,"H. N. Bolander",A26,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40644,http://sweetgum.nybg.org/images3/4202/226/00240350.jpg
db29fa8e-781b-444b-8840-a303df03de56,NY,PreservedSpecimen,240364,"M. A. Howe",1178,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40666,http://sweetgum.nybg.org/images3/4202/231/00240364.jpg
f752e2b4-af07-4770-a7e3-b3bdf26a9147,NY,PreservedSpecimen,240341,"M. A. Howe",745,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Creek. On bank of a stream.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40648,http://sweetgum.nybg.org/images3/4202/224/00240341.jpg
c1c196fc-66f9-4e9b-84b4-b27f02880257,NY,PreservedSpecimen,240357,"M. A. Howe",1179,1896,3,14,"North America","United States of America",California,"Sonoma Co.","Above Cazadero",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40659,http://sweetgum.nybg.org/images3/4202/228/00240357.jpg
24c791c6-1921-416c-8a74-c6e1209b6ed5,NY,PreservedSpecimen,240343,,7E,1892,5,7,"North America","United States of America",California,,"Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40650,http://sweetgum.nybg.org/images3/4202/185/00240343.jpg
c0fa06aa-bf0b-4aa1-94af-18595a7ef4e5,NY,PreservedSpecimen,240342,"M. A. Howe",7a,1892,3,26,"North America","United States of America",California,,"Wildcat Cañon, near Berkeley.",,,37.902,-122.241,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40649,http://sweetgum.nybg.org/images3/4202/184/00240342.jpg
f7f6fa7e-2f13-4f08-95e7-d9d7ed1fbca6,NY,PreservedSpecimen,240340,"M. A. Howe",1214,1892,5,18,"North America","United States of America",California,"Alameda Co.","Strawberry Cañon, near Berkeley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40647,http://sweetgum.nybg.org/images3/4202/223/00240340.jpg
21fc6996-5efe-4fd8-9dc3-88702d4005b9,NY,PreservedSpecimen,240351,"M. S. Baker",,1894,5,28,"North America","United States of America",California,"Shasta Co.","Cow Creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40655,http://sweetgum.nybg.org/images3/4202/227/00240351.jpg
7c22a7bf-ca7a-4c56-ad58-74ebdaf2d255,NY,PreservedSpecimen,240361,"M. A. Howe",718,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40663,http://sweetgum.nybg.org/images3/4202/229/00240361.jpg
2f559867-298d-4d8f-b431-1e450481f4d0,NY,PreservedSpecimen,240344,"M. S. Baker",,1894,5,31,"North America","United States of America",California,"Shasta Co.","Burney Falls.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40651,http://sweetgum.nybg.org/images3/4202/186/00240344.jpg
