﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a130ecd6-5ae3-422b-bf63-de6d63a51f07,NY,PreservedSpecimen,555308,"E. Pereira",s.n.,1949,7,25,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361468,
75bd7f5b-d26d-43a0-8822-b3128ba380ed,NY,PreservedSpecimen,555313,"E. Pereira",415,1945,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,tenera,"Peperomia tetraphylla var. tenera (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361473,
cf36b2c1-7da9-45d4-b123-442efd12164f,NY,PreservedSpecimen,555363,"A. C. Brade",20848,1951,5,4,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1700,1700,-22.8468,-44.6861,"Georeferencing Quick Reference Guide, Version 2012",19476.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,protractifolia,"Peperomia tetraphylla f. protractifolia Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486788,
502ba962-60c8-49a5-8d6d-93ffaa6a7891,NY,PreservedSpecimen,555224,"R. V. Moran",5795,1957,3,12,"North America",Mexico,,,"Socorro Island; summit plateau east of Mt. Evermann",950,950,18.775,-110.95,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"G. A. Levin",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603960,
dadb923d-3d6b-42ce-878a-e809bb12bd5f,NY,PreservedSpecimen,555323,"B. Rambo",31152,1946,1,8,"South America",Brazil,,,"S. Fco. de Paula, Vila Oliva",,,-29.2193,-50.8905,"Georeferencing Quick Reference Guide, Version 2012",5326.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603975,
8a6bddba-3766-4e05-b940-b25412943288,NY,PreservedSpecimen,555325,"A. Lima",50-692,1950,10,12,"South America",Brazil,Pernambuco,,"Serra Negra",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603977,
9e95d447-bbb9-42d1-a75a-13748d086e79,NY,PreservedSpecimen,190757,"C. R. Annable",3841,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603981,
f50af746-08fe-4844-987d-8690f1dfca47,NY,PreservedSpecimen,555228,"P. R. Legname",8629C,1971,9,15,"South America",Argentina,Jujuy,,"Santa Barbara; La Quinta",700,700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603995,
695257c6-db1f-480f-a11f-66afa46df3c0,NY,PreservedSpecimen,555223,"R. García",946-A,1986,1,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; Constanza, en el lugar llamado El Paragua",1680,1680,18.97,-70.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604031,
c3734d4b-2250-4349-b72b-6466b1584246,NY,PreservedSpecimen,555374,"R. Reitz",15695,1963,7,13,"South America",Brazil,"Santa Catarina",,"Ipema, Lajes",500,500,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604037,
