﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e8b938e-1310-4b25-9136-4cf5d2de10e2,NY,PreservedSpecimen,468165,"J. N. Rose",18812,1914,8,,"South America",Peru,Arequipa,,Areqipa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,sphaerica,,"Opuntia sphaerica Foerster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34008,
c19e677e-617b-4341-b466-5b8ed83976e0,NY,PreservedSpecimen,138255,"R. A. Ferreyra",2507,1947,11,7,"South America",Peru,Arequipa,,"Between Nazca and Chala",300,350,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,clavata,albiflora,"Verbena clavata f. albiflora Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125206,
6d970daf-499f-4c0f-bc20-a17bf691d5ca,NY,PreservedSpecimen,138589,"F. W. Pennell",13066,1925,4,8,"South America",Peru,Arequipa,,Tiabaya,2000,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cacabus,flavus,,"Cacabus flavus I.M.Johnst.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214340,
3e4ac6ad-4e52-4bda-86d1-c8502f5ff875,NY,PreservedSpecimen,346251,"A. S. Hitchcock",22386,1923,11,17,"South America",Peru,Arequipa,,"Mollendo, Arequipa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,striatus,,"Bromus striatus Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238348,
691125cc-676e-461a-8872-667b941688d9,NY,PreservedSpecimen,221851,"F. E. Hinkley",43,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, north of Arequipa",2100,2100,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,hinkleyorum,,"Malvastrum hinkleyorum I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276254,
46b193ac-a8ba-4e01-a250-cae63b651918,NY,PreservedSpecimen,259340,"F. W. Pennell",13239,1925,4,7,"South America",Peru,Arequipa,,Arequipa,3000,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,phylloleptus,,"Senecio phylloleptus Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372339,
c3519045-13e6-4164-9fb7-0ca8ed04ad84,NY,PreservedSpecimen,380787,"A. S. Hitchcock",22424,1933,11,17,"South America",Peru,Arequipa,,Mollendo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,attenuata,,"Eragrostis attenuata Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392224,
8553a2d6-fcba-4de1-b780-ec1f3540fd9f,NY,PreservedSpecimen,380788,"A. S. Hitchcock",22424,1933,11,17,"South America",Peru,Arequipa,,Mollendo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,attenuata,,"Eragrostis attenuata Hitchc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392225,
81eb6e2c-08bb-490c-9ba2-a41afbfb9847,NY,PreservedSpecimen,259107,"F. W. Pennell",13201,1925,4,7,"South America",Peru,Arequipa,,"Arequipa: along draw above Arequipa",2600,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arequipensis,,"Senecio arequipensis Cuatrec.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406932,
83fd9273-b893-42aa-99e7-a54b8903768c,NY,PreservedSpecimen,138280,"F. E. Hinkley",76,1920,3,,"South America",Peru,Arequipa,,"Southern slopes of Chachani Mountain, north of Arequipa.",3355,3355,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,juniperina,grisea,"Verbena juniperina var. grisea I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507023,
