﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08ee4ae0-10fc-4627-b4eb-f8f83b2d91ea,NY,PreservedSpecimen,01132531,"D. E. Atha",8331,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.4689,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282128,
184f4a80-53dc-4d75-acf8-c0e4d6f5c725,NY,PreservedSpecimen,01157604,"D. E. Atha",8362,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",649,649,41.8178,-77.4563,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296493,
83196ecc-308b-4676-9d50-dcd773b75fd3,NY,PreservedSpecimen,02235966,"D. E. Atha",13966,2013,8,17,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, plaza at 106th St and Central Park West",26,26,40.7978,-73.9599,GPS,25,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355964,
56d4102c-a944-4594-a095-96bc7608c041,NY,PreservedSpecimen,02219884,"E. P. Bicknell",11489,1893,4,16,"North America","United States of America","New York","Bronx Co.","Fordham. Hemlock Woods",,,40.8619,-73.8822,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"W. H. Wagner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373501,
56cdacc8-d2f5-433d-a3ab-1433180c4b0f,NY,PreservedSpecimen,02449919,"D. E. Atha",14419,2014,5,19,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, West preserve unit, west of Route 191",47,47,44.7196,-67.1393,GPS,25,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"J. T. Mickel",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626862,
b4a72843-69de-4c26-b4b4-5b6cc3be8905,NY,PreservedSpecimen,02456461,"D. E. Atha",14661,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, North Drive. Between 108th and 109th Sts and between 7th and 8th Aves",20,20,40.7994,-73.9574,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681426,
4979d1c1-1a7b-4107-a290-788fc5e1d4e7,NY,PreservedSpecimen,02456675,"D. E. Atha",14775,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, trail to Norse Pond",17,17,44.7145,-67.1203,GPS,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691940,
ddfdb67a-a4f6-4e8a-94db-aec4de525e03,NY,PreservedSpecimen,3551592,"P. Bartsch",s.n.,1910,7,,"North America","United States of America",Maine,,"Naskegg Point",,,45.3001,-67.4625,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849366,
a707860b-13cb-45af-abaa-8e573cf41dbc,NY,PreservedSpecimen,3551595,"L. W. Riddle",s.n.,1906,7,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.9231,-71.892,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849369,
3bf4dfb3-dd9b-47bc-a23e-69b80e9286e8,NY,PreservedSpecimen,3551597,"M. L. Fernald",205,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849371,
